﻿年度（和暦）,年度（西暦）,市内総生産［百万円］,市内総生産（実質）［百万円］,経済成長率［％］,経済成長率（実質）［％］,１人当たり市民所得（要素費用表示）［千円］,市民雇用者報酬［百万円］,民間最終消費支出［百万円］
平成23,2011,13259261,13745263,…,…,3146.376336,8620520,9407027
平成24,2012,13232545,13783785,-0.201489359,0.280256551,3096.441532,8637639,9560318
平成25,2013,13530331,14153025,2.250406101,2.678799764,3198.281291,8604971,9832751
平成26,2014,13501116,13772405,-0.215922286,-2.689319068,3151.092096,8660894,9791805
平成27,2015,14121483,14142481,4.594931263,2.687083338,3291.76336,8786786,9845428
平成28,2016,14136273,14062287,0.104734042,-0.567043364,3296.722628,8901411,9871540
平成29,2017,14301696,14229896,1.170202358,1.191904276,3332.232963,9173870,9997103
平成30,2018,14380476,14279947,0.55084376,0.351731313,3340.692611,9480161,9982579
令和元,2019,14375023,14169476,-0.037919468,-0.773609314,3308.233204,9529064,9892105
令和２,2020,14177359,13778163,-1.375051713,-2.761661758,3167.419856,9230484,9487141
令和３,2021,14645270,14275872,3.300410182,3.612303033,3347.246607,9430207,9778076
