﻿観測所番号,観測所,水系,河川名,緯度,経度
546643,トーヨー橋,境川水系,阿久和川,35.41994444,139.5368611
546609,上分橋,境川水系,和泉川,35.424751,139.490135
546603,下橋,鶴見川水系,砂田川,35.49855556,139.6024722
546605,下永谷３号橋,境川水系,平戸永谷川,35.41877778,139.5599444
546634,中野橋,帷子川水系,今井川,35.44763889,139.5991667
546637,今井川地下調整池越流堰上流,帷子川水系,今井川,35.445677,139.580134
546638,今井川地下調整池越流堰下流,帷子川水系,今井川,35.445499,139.581713
546661,今川橋,帷子川水系,帷子川,35.47491667,139.5425833
546607,伊勢堰橋,境川水系,阿久和川,35.427,139.5265278
546663,住吉橋,鶴見川水系,奈良川,35.55261111,139.4903611
546664,住撰橋,鶴見川水系,岩川,35.52819444,139.5007222
546635,保土ヶ谷橋,帷子川水系,今井川,35.44341667,139.5958056
546606,元舞橋,境川水系,舞岡川,35.41094444,139.5419444
546655,入江川公園,入江川水系,入江川,35.493919,139.64677
546636,八幡橋,帷子川水系,今井川,35.44408333,139.5926111
546649,内海橋,帷子川水系,新田間川,35.46577778,139.6186111
546666,勝田橋,鶴見川水系,早淵川,35.54755556,139.5906667
546809,名瀬川遊水地内,境川水系,名瀬川,35.43202,139.53177
546808,名瀬川（栄橋）,境川水系,名瀬川,35.43222222,139.5316667
546801,和泉川(宮沢遊水地越流堤上流),境川水系,和泉川,35.447379,139.49177
546810,和泉川（上分橋）,境川水系,和泉川,35.42472222,139.49
546811,和泉遊水地上流,境川水系,和泉川,35.424498,139.490232
546812,和泉遊水地下流,境川水系,和泉川,35.419323,139.488741
546646,四ツ谷橋,境川水系,和泉川,35.40136111,139.4869167
546611,城山橋,境川水系,いたち川,35.365204,139.5520181
546641,外郷橋,境川水系,平戸永谷川,35.42087,139.55547
546602,宮原橋,鶴見川水系,鳥山川,35.49966667,139.6072778
546613,宮川橋,宮川水系,宮川,35.34308333,139.6129167
546802,宮沢遊水地内上流,境川水系,和泉川,35.446925,139.492044
546803,宮沢遊水地内下流,境川水系,和泉川,35.443408,139.491031
546642,嶽下橋,境川水系,平戸永谷川,35.42025,139.5484444
546806,平戸永谷川(遊水地越流堤上流),境川水系,平戸永谷川,35.419384,139.55898
546807,平戸永谷川遊水地内,境川水系,平戸永谷川,35.419263,139.558972
546653,御所が谷橋,大岡川水系他,日野川,35.387605,139.5805947
546662,御殿橋,帷子川水系,帷子川,35.48530556,139.5204444
546647,戸塚ポンプ場,境川水系,柏尾川,35.39772222,139.5333611
546608,栄橋,境川水系,名瀬川,35.43222222,139.5316667
546648,栄第二水再生センター,境川水系,柏尾川,35.38030556,139.5328056
546639,水神橋,境川水系,いたち川,35.36311111,139.5385278
546612,永戸人道橋,境川水系,芹谷川,35.419,139.5623333
546610,汲沢中学校橋,境川水系,宇田川,35.39756694,139.5085028
546652,河口橋,帷子川水系,今井川,35.45361111,139.6059167
546654,浦島町,入江川水系,入江川第二派川,35.481257,139.642613
546601,神明橋,鶴見川水系,梅田川,35.51361111,139.5211667
546665,童橋,境川水系,相沢川,35.45063889,139.4815556
546650,舞岡川遊水地上流,境川水系,舞岡川,35.405925,139.552384
546651,舞岡川遊水地下流,境川水系,舞岡川,35.407309,139.551839
546645,赤関おとなり橋,境川水系,和泉川,35.44966667,139.4923333
546804,阿久和川(越流堤上流),境川水系,阿久和川,35.443315,139.505847
546640,阿久和川合流後,境川水系,柏尾川,35.414185,139.5377339
546805,阿久和川遊水地内,境川水系,阿久和川,35.443382,139.506037
546644,韮橋,境川水系,宇田川,35.38086111,139.4985
546633,鳥山川遊水池左支川越流堤上流,鶴見川水系,鳥山川,35.492879,139.597682
546632,鳥山川遊水池放流渠下流,鶴見川水系,鳥山川,35.493113,139.59908
546631,鳥山川遊水池越流堤上流,鶴見川水系,鳥山川,35.49178,139.598419
