﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,インドネシア［人］,台湾［人］,ブラジル［人］,米国［人］,ミャンマー［人］,タイ［人］,スリランカ［人］,ペルー［人］,バングラデシュ［人］,モンゴル［人］,英国［人］,ドイツ［人］,マレーシア［人］,ロシア［人］,カンボジア［人］,フランス［人］,朝鮮［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,トルコ［人］,ボリビア［人］,シンガポール［人］,メキシコ［人］,アルゼンチン［人］,ナイジェリア［人］,スペイン［人］,ガーナ［人］,コロンビア［人］,ルーマニア［人］,ニュージーランド［人］,ラオス［人］,スイス［人］,セネガル［人］,エジプト［人］,スウェーデン［人］,ジャマイカ［人］,オランダ［人］,ポーランド［人］,パラグアイ［人］,ハンガリー［人］,南アフリカ共和国［人］,チリ［人］,チュニジア［人］,ケニア［人］,オーストリア［人］,アフガニスタン［人］,ベルギー［人］,タンザニア［人］,未確定［人］,アイルランド［人］,モロッコ［人］,ポルトガル［人］,カメルーン［人］,ジンバブエ［人］,フィンランド［人］,無国籍［人］,エクアドル［人］,キルギス［人］,ベラルーシ［人］,チェコ［人］,カザフスタン［人］,ノルウェー［人］,コンゴ民主共和国［人］,エチオピア［人］,ギリシャ［人］,スーダン［人］,デンマーク［人］,イスラエル［人］,フィジー［人］,シリア［人］,ブルガリア［人］,リトアニア［人］,ベネズエラ［人］,キューバ［人］,ウガンダ［人］,スロバキア［人］,コスタリカ［人］,マリ［人］,トリニダード・トバゴ［人］,イエメン［人］,エルサルバドル［人］,アルジェリア［人］,ブータン［人］,ベナン［人］,ドミニカ共和国［人］,グアテマラ［人］,クロアチア［人］,ギニア［人］,ザンビア［人］,セルビア［人］,エストニア［人］,コートジボワール［人］,モルドバ［人］,ホンジュラス［人］,マダガスカル［人］,ボツワナ［人］,イラク［人］,ニカラグア［人］,トルクメニスタン［人］,ブルキナファソ［人］,マラウイ［人］,サウジアラビア［人］,タジキスタン［人］,バヌアツ［人］,アゼルバイジャン［人］,ジョージア［人］,レバノン［人］,モザンビーク［人］,ミクロネシア［人］,パプアニューギニア［人］,ウルグアイ［人］,アルバニア［人］,ヨルダン［人］,パナマ［人］,シエラレオネ［人］,スロベニア［人］,アラブ首長国連邦［人］,コンゴ共和国［人］,キプロス［人］,ルクセンブルク［人］,ルワンダ［人］,ソロモン［人］,トンガ［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,バルバドス［人］,バハマ［人］,ブルネイ［人］,ガンビア［人］,アイスランド［人］,レソト［人］,ラトビア［人］,モーリシャス［人］,北マケドニア［人］,パラオ［人］,サモア［人］,パレスチナ［人］,バーレーン［人］,ブルンジ［人］,ベリーズ［人］,カーボベルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,ハイチ［人］,リベリア［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,エスワティニ［人］,セーシェル［人］,セントビンセント［人］,トーゴ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,南スーダン共和国［人］,カーボヴェルデ［人］
2024/06/30,141003,横浜市,121042,43833,12508,12420,9501,7383,3726,3227,3102,2823,2793,2174,1911,1586,1321,879,847,840,770,618,613,586,572,537,470,452,390,289,268,251,229,216,208,205,193,170,170,150,144,137,134,111,103,91,85,84,82,78,70,67,59,53,52,51,50,47,45,44,44,43,43,40,37,37,35,35,34,32,31,29,27,26,26,25,24,24,24,24,23,22,20,20,16,16,16,15,15,15,14,14,14,14,13,12,12,12,12,12,11,11,11,10,9,9,9,8,8,7,7,7,7,7,6,6,6,6,6,6,5,5,5,5,5,4,4,4,4,4,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2024/06/30,141011,鶴見区,16048,5421,1370,1996,1500,1285,274,343,277,1266,127,259,151,141,434,116,160,37,19,43,33,41,29,70,27,31,16,22,6,15,33,30,132,16,18,42,15,11,20,25,8,3,5,2,4,1,5,3,3,2,26,5,1,15,2,10,6,0,4,3,8,1,1,0,2,2,1,1,12,0,2,0,0,0,0,8,1,1,1,2,0,0,2,1,2,1,1,1,0,0,1,4,3,0,0,1,2,0,0,1,7,0,1,1,0,0,1,0,2,0,4,0,0,0,0,1,2,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2024/06/30,141020,神奈川区,9135,3147,1014,881,508,1154,164,219,232,101,211,195,102,134,45,99,65,78,37,54,34,43,43,57,42,13,19,59,13,22,11,32,5,16,18,9,16,9,17,7,6,5,5,6,13,4,3,19,7,5,2,3,6,3,2,5,4,1,9,2,3,3,1,1,9,5,5,3,1,0,0,4,6,0,3,0,1,2,4,1,1,7,1,3,0,2,1,2,0,0,0,2,0,1,3,1,1,2,2,1,2,1,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/06/30,141038,西区,5731,2139,663,355,216,791,105,77,189,55,176,104,82,78,27,51,43,59,31,45,31,1,33,41,22,2,36,33,9,20,9,5,4,20,20,6,3,9,6,5,4,5,2,7,2,4,11,3,3,6,1,8,5,2,2,2,2,7,4,0,1,3,3,3,2,1,1,0,0,1,2,0,1,2,0,0,2,0,2,3,1,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,1,3,0,0,2,0,1,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/06/30,141046,中区,17746,9430,1935,691,784,890,320,97,743,112,582,120,359,100,41,53,34,174,72,81,107,36,89,62,85,58,89,55,44,36,15,27,3,35,31,13,9,22,7,10,37,20,1,13,2,6,17,1,17,4,3,5,9,2,3,2,6,0,7,0,1,11,1,10,0,2,5,7,3,11,3,3,1,9,1,2,5,0,2,5,1,1,3,2,3,5,2,3,0,1,0,0,1,3,2,0,1,2,5,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,5,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2024/06/30,141054,南区,12824,6649,1363,909,1121,570,139,138,321,63,122,174,251,173,47,86,32,28,9,40,63,18,20,50,18,28,16,37,27,10,10,9,3,15,12,8,7,5,5,14,25,6,7,0,10,10,4,7,3,5,0,1,4,5,4,5,0,17,2,14,7,1,2,2,4,4,0,3,2,2,2,2,1,2,2,11,2,0,1,0,0,0,0,0,2,1,4,0,1,1,0,0,0,1,0,1,1,1,0,1,0,2,0,0,1,0,1,1,0,1,0,1,0,2,1,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/06/30,141119,港南区,3499,1161,498,471,381,122,38,93,82,42,85,72,69,22,22,22,29,21,4,13,23,26,12,21,16,6,11,5,21,3,9,7,3,1,6,2,3,7,2,6,1,1,0,0,1,3,2,5,1,3,2,0,1,3,3,1,1,3,1,1,0,0,1,1,0,2,0,0,0,1,0,0,4,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,1,0,3,0,0,1,0,0,0,1,0,1,0,0,1,0,0,2,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/06/30,141062,保土ケ谷区,6326,2237,657,636,506,574,151,170,137,71,105,162,115,118,26,65,59,35,14,42,37,10,27,46,17,31,20,21,9,13,11,7,3,8,7,3,12,6,4,9,5,2,8,2,7,4,4,4,2,3,0,4,3,0,7,0,2,1,3,2,5,1,6,2,1,10,3,1,3,5,0,3,2,1,1,0,1,0,0,1,1,0,0,0,0,2,0,1,1,3,0,0,0,0,0,1,0,1,0,1,0,0,5,3,0,1,1,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2024/06/30,141127,旭区,4247,1015,384,652,356,286,71,381,80,42,74,122,96,106,24,44,62,27,5,14,16,65,15,32,12,54,6,9,6,6,14,12,3,8,6,4,28,5,11,4,1,1,7,1,2,1,3,8,1,4,0,0,1,0,6,3,0,0,2,7,2,0,1,0,6,2,3,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,2,0,0,0,1,3,3,2,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/06/30,141071,磯子区,6180,2999,511,503,534,220,171,130,125,111,129,114,86,40,88,38,18,29,11,24,24,11,24,23,15,4,10,0,17,7,4,9,10,9,5,7,4,1,18,8,4,4,1,1,6,7,0,2,1,4,0,4,1,0,3,2,1,0,0,1,0,0,1,1,2,4,0,5,1,4,0,3,1,1,0,0,2,3,2,0,0,0,3,0,1,1,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2024/06/30,141089,金沢区,3966,747,346,670,614,171,64,140,74,139,104,135,76,24,271,18,39,31,9,25,13,3,9,20,11,19,9,0,4,8,7,6,14,3,6,20,10,4,8,7,3,3,1,3,1,5,3,3,0,1,5,3,0,3,1,0,0,5,0,0,2,0,5,1,1,1,2,3,0,0,0,0,5,0,0,0,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,6,5,0,0,0,1,0,0,1,0,1,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/06/30,141097,港北区,8269,2014,1160,947,783,469,142,227,297,172,320,121,117,149,44,63,82,123,101,69,44,20,135,24,58,43,44,3,16,41,21,17,7,27,18,13,12,23,10,7,11,16,4,24,3,5,11,8,10,11,7,7,4,3,6,3,7,3,3,1,4,9,6,5,0,2,5,0,2,2,4,5,1,6,1,0,4,13,5,0,3,3,3,4,1,2,0,1,1,1,1,0,0,3,3,2,2,3,0,2,1,0,1,0,2,0,1,2,0,1,2,0,1,1,0,0,0,1,2,2,0,0,0,1,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/06/30,141135,緑区,5256,1078,341,369,450,162,1470,290,63,146,68,138,96,58,46,76,24,20,13,29,36,21,12,13,18,18,10,7,41,6,8,3,2,8,6,5,7,3,4,1,4,3,4,2,3,7,2,0,0,5,2,2,0,2,3,8,1,0,2,1,4,1,2,0,0,0,1,2,0,1,6,1,1,1,6,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/06/30,141178,青葉区,5682,1393,697,552,338,125,328,316,145,78,274,138,62,129,50,75,65,79,76,56,79,16,62,6,57,13,45,5,13,31,33,13,3,14,13,7,9,14,12,8,12,19,7,5,26,9,4,3,12,7,0,3,10,7,4,1,6,1,5,6,0,4,3,4,5,0,6,2,4,1,3,2,2,1,2,1,2,2,3,3,3,1,1,0,1,0,2,1,2,0,4,2,2,1,1,2,0,0,0,0,0,2,0,3,0,0,3,0,1,3,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,3,2,3,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2024/06/30,141186,都筑区,4336,747,518,570,437,66,198,151,127,131,111,101,59,91,23,25,46,29,348,39,34,17,28,17,33,80,22,14,23,17,24,8,2,7,13,3,6,21,4,3,2,16,1,22,2,10,6,2,5,1,1,4,2,5,2,1,7,0,0,1,0,4,3,3,0,0,2,0,2,0,3,3,0,1,0,0,1,0,1,3,6,3,0,3,1,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/06/30,141101,戸塚区,5077,1877,534,696,352,295,44,177,82,127,163,89,64,72,58,14,30,37,14,24,18,31,20,22,20,8,21,3,3,6,7,22,7,8,6,9,5,5,4,9,5,4,6,1,3,0,2,0,0,3,7,1,4,1,1,2,0,6,2,2,5,2,0,0,0,0,0,2,0,1,2,0,0,1,1,0,0,0,0,1,4,4,0,1,2,1,0,0,1,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/06/30,141151,栄区,1660,497,203,235,171,37,24,33,56,28,65,41,33,22,6,8,15,18,2,4,8,12,7,9,11,8,10,9,8,4,8,2,1,1,4,8,15,1,1,4,3,0,1,0,0,6,1,4,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/06/30,141160,泉区,2647,774,151,691,192,41,13,95,34,85,43,36,55,72,24,7,20,9,3,6,9,140,5,16,4,12,5,1,1,3,3,4,2,8,3,5,3,2,5,1,3,2,32,1,0,0,2,0,2,0,2,2,0,0,1,1,1,0,0,0,1,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2024/06/30,141143,瀬谷区,2413,508,163,596,258,125,10,150,38,54,34,53,38,57,45,19,24,6,2,10,4,75,2,8,4,24,1,6,7,3,2,3,4,1,1,6,6,2,6,9,0,1,11,1,0,2,2,6,3,2,1,0,1,0,0,0,0,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,6,0,0,0,0,1,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
