﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,台湾［人］,インド［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,ミャンマー［人］,英国［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,モンゴル［人］,ロシア［人］,フランス［人］,カンボジア［人］,パキスタン［人］,カナダ［人］,オーストラリア［人］,イラン［人］,ウズベキスタン［人］,トルコ［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,メキシコ［人］,アルゼンチン［人］,ガーナ［人］,コロンビア［人］,ルーマニア［人］,ウクライナ［人］,スペイン［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,セネガル［人］,スイス［人］,スウェーデン［人］,オランダ［人］,エジプト［人］,パラグアイ［人］,未確定［人］,ポーランド［人］,無国籍［人］,ベルギー［人］,オーストリア［人］,ハンガリー［人］,チュニジア［人］,アイルランド［人］,南アフリカ共和国［人］,モロッコ［人］,タンザニア［人］,カメルーン［人］,チリ［人］,フィンランド［人］,ケニア［人］,ポルトガル［人］,エクアドル［人］,イスラエル［人］,カザフスタン［人］,チェコ［人］,キルギス［人］,ベラルーシ［人］,コンゴ民主共和国［人］,ギリシャ［人］,ベネズエラ［人］,ブルガリア［人］,デンマーク［人］,アフガニスタン［人］,イエメン［人］,ノルウェー［人］,アルジェリア［人］,ドミニカ共和国［人］,エチオピア［人］,リトアニア［人］,シリア［人］,ウガンダ［人］,アゼルバイジャン［人］,スロバキア［人］,コスタリカ［人］,ギニア［人］,サウジアラビア［人］,スーダン［人］,セルビア［人］,キューバ［人］,コートジボワール［人］,マダガスカル［人］,マリ［人］,エルサルバドル［人］,グアテマラ［人］,モザンビーク［人］,モルドバ［人］,トリニダード・トバゴ［人］,クロアチア［人］,ジンバブエ［人］,フィジー［人］,レバノン［人］,ラトビア［人］,ニカラグア［人］,トルクメニスタン［人］,エストニア［人］,ホンジュラス［人］,ザンビア［人］,ブータン［人］,ベナン［人］,ヨルダン［人］,ミクロネシア［人］,ルワンダ［人］,タジキスタン［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,コンゴ共和国［人］,マラウイ［人］,キプロス［人］,モーリシャス［人］,パナマ［人］,ソロモン［人］,トンガ［人］,ジョージア［人］,スロベニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,ガンビア［人］,イラク［人］,リビア［人］,パラオ［人］,トーゴ［人］,ブルキナファソ［人］,サモア［人］,アルメニア［人］,パレスチナ［人］,アルバニア［人］,バーレーン［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,リベリア［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,モルディブ［人］,北マケドニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］,カーボヴェルデ［人］
2021-10-31,141003,横浜市,99646,39147,12190,9237,8263,4120,2709,2687,2591,2367,1653,1437,1261,920,783,758,651,593,554,525,487,484,443,431,420,410,350,218,188,182,176,167,164,159,153,147,136,135,130,126,117,103,94,76,69,68,67,66,66,64,64,61,40,38,37,36,36,34,33,32,31,30,29,28,28,28,27,24,24,23,23,22,21,21,20,19,18,16,15,14,13,13,13,13,13,13,13,13,12,12,12,12,12,11,11,11,11,9,9,9,9,9,8,8,7,7,7,7,7,6,6,6,5,5,5,5,5,5,5,5,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2021-10-31,141011,鶴見区,13482,4921,1374,1376,1311,897,222,257,1201,98,128,129,414,64,105,41,14,83,52,68,105,27,19,19,31,15,11,37,5,21,116,5,15,5,12,41,15,26,6,6,11,5,3,4,5,0,2,4,3,30,18,3,3,5,2,2,1,1,2,3,3,4,3,1,3,0,11,1,0,1,0,1,0,0,3,3,1,0,13,0,0,2,2,1,0,0,2,0,2,1,3,1,1,1,1,1,0,3,0,0,0,0,0,0,0,1,0,0,4,0,0,3,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2021-10-31,141020,神奈川区,7154,2745,954,601,441,753,200,118,85,162,81,94,28,71,89,55,14,60,42,39,46,30,31,27,15,39,19,6,21,35,4,10,18,18,6,11,17,6,5,8,5,7,3,15,12,2,1,2,6,1,1,3,2,6,4,3,0,3,2,0,1,2,1,1,3,2,0,2,5,2,3,0,3,0,0,1,2,0,1,0,0,1,0,0,8,2,4,2,0,2,1,0,4,2,0,0,0,0,1,0,0,0,1,2,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0
2021-10-31,141038,西区,4516,1734,607,403,204,498,132,46,50,144,62,31,22,48,27,51,41,44,36,16,12,14,23,1,2,23,38,5,11,4,2,18,3,8,25,5,6,7,5,6,5,7,1,1,5,2,10,4,3,0,2,7,0,2,1,3,4,5,2,0,0,2,1,0,2,6,0,3,1,1,1,0,0,2,1,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-10-31,141046,中区,15652,8658,1943,621,715,256,746,235,83,550,320,72,48,57,32,168,73,64,71,14,21,97,81,19,45,78,74,12,37,23,3,22,3,25,25,5,7,7,36,24,23,15,0,2,2,12,15,22,5,6,10,8,8,12,5,8,3,10,4,1,0,3,1,6,1,5,0,5,3,4,9,3,5,5,4,3,6,0,0,4,5,1,1,2,0,1,1,3,0,0,0,0,3,2,0,0,0,0,1,0,2,0,4,1,1,3,4,1,0,1,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2021-10-31,141054,南区,10412,5635,1335,658,1006,202,296,68,44,105,230,50,42,87,30,30,13,51,38,63,29,58,16,9,15,25,14,10,27,6,2,5,6,14,9,10,2,12,26,21,4,5,1,5,7,0,2,4,9,0,4,4,3,1,1,0,1,4,0,1,6,0,3,0,2,1,1,0,1,2,1,2,1,3,2,1,1,0,0,1,0,0,1,3,0,4,1,1,0,1,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021-10-31,141119,港南区,2923,1080,504,304,325,73,70,35,36,70,68,47,23,8,22,20,3,27,16,9,6,28,4,13,7,13,4,8,5,6,1,1,4,2,6,2,2,6,3,3,4,2,0,6,1,0,2,1,3,2,2,6,0,0,1,2,4,0,2,1,1,1,1,0,0,0,0,0,2,1,1,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-10-31,141062,保土ケ谷区,5315,2064,602,502,415,379,112,184,60,86,95,85,19,61,64,37,8,50,45,59,46,25,19,3,36,21,10,11,15,7,2,10,19,6,7,3,4,10,5,6,5,1,6,3,4,2,6,1,1,0,4,3,2,2,1,2,2,1,0,4,1,6,0,2,1,2,2,0,1,0,5,6,1,0,0,1,0,7,0,3,0,0,4,1,0,0,0,0,1,0,1,0,0,0,3,4,2,0,1,0,0,0,0,4,0,0,0,0,0,5,0,0,1,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-10-31,141127,旭区,3238,932,384,453,333,165,61,22,42,67,89,131,27,59,33,28,7,30,10,12,34,7,19,50,31,13,5,13,1,14,2,5,23,10,5,3,15,8,2,2,4,1,6,8,0,0,3,2,1,0,2,3,1,3,0,0,6,0,3,2,8,2,0,1,3,0,2,0,1,0,0,0,4,0,1,4,1,0,0,0,0,3,1,0,0,2,1,3,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-10-31,141071,磯子区,4984,2617,532,281,427,140,118,92,115,111,55,25,79,21,27,22,11,25,24,29,11,14,9,16,1,9,10,4,0,7,11,6,6,12,7,1,19,13,3,8,1,3,2,5,2,2,0,1,3,0,3,5,5,0,0,1,2,0,1,1,1,2,0,1,0,0,1,0,1,3,3,0,1,1,0,1,1,0,0,0,1,0,0,0,1,3,0,0,0,1,0,0,1,2,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2021-10-31,141089,金沢区,3205,702,350,403,466,90,61,41,154,109,69,55,290,22,37,26,10,23,26,21,29,10,12,8,14,14,8,8,4,2,12,6,9,2,3,17,7,9,1,7,2,2,2,4,1,4,2,0,2,4,0,1,5,0,1,0,1,0,0,5,0,1,2,3,0,2,0,0,1,0,0,0,0,1,0,0,2,1,0,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,4,1,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2021-10-31,141097,港北区,6727,1828,1079,585,721,319,218,105,133,281,95,110,34,145,46,100,61,33,61,56,36,34,95,12,46,44,44,22,3,14,2,27,13,19,16,8,13,7,15,11,18,21,6,5,4,14,8,7,5,7,4,4,1,2,4,5,5,4,6,3,1,3,2,6,5,2,2,4,2,4,0,2,0,5,1,2,4,1,0,2,5,1,1,1,0,1,0,2,1,2,2,10,0,2,0,0,2,0,2,2,2,2,0,0,2,1,1,0,1,0,0,2,4,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-10-31,141135,緑区,4268,1044,334,333,416,63,52,1090,130,49,78,143,38,41,66,20,18,14,26,45,12,27,15,29,24,14,11,9,4,1,3,6,6,6,8,5,3,3,4,1,2,2,9,0,5,1,3,0,7,2,7,0,3,0,1,1,2,0,0,4,0,0,2,1,4,1,0,0,0,1,0,1,2,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,2,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-10-31,141178,青葉区,4367,1171,643,383,268,42,118,206,72,225,61,166,41,45,69,69,79,7,41,38,34,48,45,13,18,52,43,42,7,11,3,27,10,12,5,5,8,5,10,12,14,12,2,6,21,5,4,9,9,0,2,6,2,1,7,2,2,2,6,4,4,2,3,6,1,5,7,1,4,2,0,2,3,1,1,1,0,6,1,1,0,2,1,0,1,0,4,1,2,1,0,0,0,0,1,5,0,0,0,1,0,3,0,0,1,0,1,1,0,0,0,0,0,2,0,0,3,0,0,0,2,0,0,0,0,1,3,0,1,1,0,0,2,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2021-10-31,141186,都筑区,3478,604,512,410,376,29,113,119,117,105,49,89,28,75,41,26,285,12,25,27,21,25,27,8,85,21,26,14,13,12,1,7,5,10,3,4,4,3,2,6,13,16,1,2,0,21,1,5,6,2,1,1,0,0,8,5,2,3,3,2,1,0,8,0,0,1,1,2,1,2,0,3,0,2,1,0,0,0,0,1,1,0,0,1,3,0,0,1,0,0,2,0,0,1,1,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-10-31,141101,戸塚区,4315,1795,532,549,295,112,73,54,136,91,61,114,53,31,50,36,6,27,25,8,15,19,15,13,8,17,17,8,23,14,9,6,6,3,6,10,4,5,3,1,3,1,6,3,0,1,4,0,0,7,2,2,3,3,0,1,1,1,1,0,2,1,1,0,2,0,0,3,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2021-10-31,141151,栄区,1194,369,194,164,123,18,45,8,23,45,27,13,6,14,6,15,4,11,4,2,1,9,6,2,5,6,10,3,4,1,1,2,11,2,4,9,1,4,1,0,1,1,1,3,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-10-31,141160,泉区,2429,765,149,730,175,14,35,5,62,38,51,35,29,34,18,10,2,21,2,4,10,7,3,116,15,2,4,3,0,3,2,2,3,5,3,6,5,1,2,1,1,2,33,0,0,1,1,2,0,1,1,2,1,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2021-10-31,141143,瀬谷区,1987,483,162,481,246,70,37,2,48,31,34,48,40,37,21,4,2,11,10,15,19,5,4,73,22,4,2,3,8,1,0,2,4,0,3,2,4,3,1,3,1,0,12,4,0,1,2,1,2,1,0,2,1,0,0,0,0,0,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
