﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,インドネシア［人］,ブラジル［人］,米国［人］,タイ［人］,ミャンマー［人］,スリランカ［人］,ペルー［人］,英国［人］,モンゴル［人］,バングラデシュ［人］,ドイツ［人］,マレーシア［人］,ロシア［人］,フランス［人］,朝鮮［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,メキシコ［人］,ナイジェリア［人］,アルゼンチン［人］,スペイン［人］,ガーナ［人］,ルーマニア［人］,コロンビア［人］,ニュージーランド［人］,ラオス［人］,スイス［人］,スウェーデン［人］,セネガル［人］,エジプト［人］,ジャマイカ［人］,ポーランド［人］,オランダ［人］,パラグアイ［人］,ハンガリー［人］,未確定［人］,チリ［人］,チュニジア［人］,ケニア［人］,南アフリカ共和国［人］,オーストリア［人］,タンザニア［人］,アフガニスタン［人］,カメルーン［人］,アイルランド［人］,ベルギー［人］,モロッコ［人］,サウジアラビア［人］,ポルトガル［人］,エクアドル［人］,フィンランド［人］,キルギス［人］,ジンバブエ［人］,無国籍［人］,ベラルーシ［人］,チェコ［人］,ギリシャ［人］,カザフスタン［人］,コンゴ民主共和国［人］,ノルウェー［人］,エチオピア［人］,スーダン［人］,デンマーク［人］,イスラエル［人］,フィジー［人］,ブルガリア［人］,キューバ［人］,イエメン［人］,ウガンダ［人］,ベネズエラ［人］,スロバキア［人］,コスタリカ［人］,リトアニア［人］,シリア［人］,トリニダード・トバゴ［人］,ブータン［人］,ドミニカ共和国［人］,グアテマラ［人］,ギニア［人］,アルジェリア［人］,ベナン［人］,エルサルバドル［人］,マリ［人］,クロアチア［人］,セルビア［人］,コートジボワール［人］,マダガスカル［人］,モルドバ［人］,エストニア［人］,ホンジュラス［人］,ニカラグア［人］,ボツワナ［人］,トルクメニスタン［人］,ブルキナファソ［人］,ザンビア［人］,アゼルバイジャン［人］,イラク［人］,タジキスタン［人］,バヌアツ［人］,ジョージア［人］,レバノン［人］,モザンビーク［人］,ミクロネシア［人］,パプアニューギニア［人］,スロベニア［人］,ヨルダン［人］,マラウイ［人］,シエラレオネ［人］,アルバニア［人］,アラブ首長国連邦［人］,コンゴ共和国［人］,キプロス［人］,ルクセンブルク［人］,モーリシャス［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,ウルグアイ［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,バルバドス［人］,バハマ［人］,ブルネイ［人］,ガンビア［人］,アイスランド［人］,レソト［人］,ラトビア［人］,北マケドニア［人］,パラオ［人］,トンガ［人］,サモア［人］,パレスチナ［人］,南スーダン共和国［人］,バーレーン［人］,ブルンジ［人］,カーボベルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,ハイチ［人］,リベリア［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,カタール［人］,サンマリノ［人］,ソマリア［人］,エスワティニ［人］,セーシェル［人］,セントビンセント［人］,トーゴ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2024/03/31,141003,横浜市,117922,43145,12467,11835,9223,6836,3764,3043,3023,2793,2775,1900,1880,1509,1317,850,805,779,762,631,597,557,547,544,475,430,379,297,269,240,227,206,202,201,183,161,159,146,135,133,129,114,97,89,87,81,79,77,65,64,57,51,50,49,48,47,44,43,43,40,40,40,39,37,37,36,32,32,31,31,31,26,26,26,26,25,25,24,24,23,21,20,16,16,16,15,15,15,14,14,14,13,12,12,12,12,11,11,11,11,10,10,9,9,9,8,8,8,7,7,7,7,7,6,6,6,6,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2024/03/31,141011,鶴見区,15613,5336,1362,1925,1504,1189,291,272,317,1240,123,146,226,111,429,39,140,100,19,44,34,30,71,36,25,25,13,24,5,10,32,133,15,29,16,12,45,12,19,8,25,4,3,2,5,3,1,0,2,3,25,5,10,14,1,10,0,5,3,0,1,1,4,1,0,0,12,2,1,2,1,2,0,1,0,0,0,7,1,1,2,0,2,1,7,1,2,0,0,1,0,1,0,2,0,2,0,1,3,0,0,0,1,1,0,1,0,0,0,4,0,4,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/03/31,141020,神奈川区,8822,3070,1013,826,504,1100,161,241,203,105,219,105,161,129,41,75,68,78,30,47,26,39,58,44,44,14,18,61,11,23,11,5,16,33,13,17,7,5,16,4,6,4,5,5,2,9,4,19,3,1,1,3,4,2,0,7,7,4,2,1,8,3,6,0,3,1,1,3,0,3,2,0,3,1,5,2,1,0,2,4,1,1,1,2,2,2,0,2,0,2,7,0,3,1,2,1,0,1,0,0,2,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2024/03/31,141038,西区,5612,2112,649,342,206,743,118,180,72,55,183,86,93,66,25,61,36,35,35,50,26,28,41,1,26,2,36,41,10,21,8,4,20,5,20,4,6,6,6,3,5,5,2,7,12,2,4,3,6,2,1,9,3,2,2,1,4,1,1,7,2,3,4,4,18,3,0,1,1,1,0,2,1,3,0,0,2,0,0,2,3,1,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,1,1,2,2,1,0,1,0,0,0,0,0,0,0,0,1,3,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/03/31,141046,中区,17424,9246,1958,639,789,773,336,734,96,109,594,355,97,100,42,180,36,50,71,86,111,95,62,30,88,55,89,58,45,35,16,2,36,21,31,3,8,25,6,39,9,20,1,13,21,2,6,2,3,20,3,5,5,2,3,2,4,6,0,0,0,11,7,0,10,8,3,5,10,2,7,3,3,5,1,1,9,2,0,2,5,1,3,5,0,2,3,3,0,2,0,0,2,1,2,1,3,0,1,1,5,2,0,0,1,0,0,0,0,0,0,1,1,0,0,5,1,0,0,0,5,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2024/03/31,141054,南区,12597,6545,1368,834,1145,523,149,314,138,58,121,254,144,162,46,29,32,77,11,53,62,20,50,16,18,30,20,39,27,10,10,3,15,8,13,13,7,5,2,25,15,6,4,0,4,11,10,7,6,3,0,1,6,7,4,5,4,0,15,17,3,1,2,1,3,2,2,0,3,3,3,1,2,2,1,2,2,11,0,1,0,0,0,1,0,4,2,0,1,0,0,0,0,0,1,1,1,1,0,1,0,2,0,1,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/03/31,141119,港南区,3472,1165,511,467,370,119,36,83,86,38,94,68,67,20,24,21,26,16,4,13,23,14,21,20,15,3,11,5,21,3,9,3,1,6,6,4,2,6,2,1,6,1,0,0,2,1,3,5,3,1,2,0,3,3,3,1,1,1,1,1,0,0,1,1,0,1,0,0,2,2,0,0,0,0,4,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,1,2,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/03/31,141062,保土ケ谷区,6100,2218,611,586,496,556,167,133,154,71,99,109,129,114,26,35,51,67,13,42,34,20,47,13,15,27,15,21,9,9,11,3,6,8,5,12,3,6,5,5,10,2,9,2,3,8,4,5,2,1,0,3,1,0,8,0,1,1,1,1,5,1,2,5,0,2,3,3,5,10,1,4,3,1,2,1,1,0,0,0,1,1,0,2,0,0,0,1,1,1,0,0,0,0,1,1,0,1,0,3,0,0,3,1,0,5,1,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2024/03/31,141127,旭区,4116,1000,381,637,349,257,73,77,357,38,74,99,108,96,29,29,57,34,4,15,16,15,33,64,12,49,8,6,6,6,13,2,9,12,6,23,4,5,10,1,4,1,7,1,3,2,1,9,4,1,0,0,1,0,6,3,1,0,7,0,10,0,2,3,0,0,2,2,1,2,1,0,0,1,0,2,0,1,2,1,0,0,2,0,0,1,0,3,3,0,0,0,1,3,0,1,0,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/03/31,141071,磯子区,6028,2960,511,471,517,201,177,121,112,110,137,82,90,38,87,28,24,34,11,23,26,24,23,11,14,4,11,0,17,5,4,11,9,9,4,4,3,1,18,4,8,4,1,2,0,6,6,2,4,0,0,4,5,0,2,2,1,1,1,0,2,0,0,1,0,1,1,0,3,4,5,0,3,2,1,1,0,0,2,1,0,0,3,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2024/03/31,141089,金沢区,3645,739,341,656,364,158,63,68,128,141,101,77,119,21,279,31,39,20,9,24,12,9,20,3,10,19,8,0,6,7,8,13,3,6,6,10,19,3,9,3,7,3,1,3,2,2,5,3,1,0,5,4,0,3,1,0,0,0,0,5,1,0,0,5,0,2,0,2,0,0,3,0,0,3,5,0,0,1,0,1,0,0,0,0,6,1,0,1,0,0,0,0,0,1,0,1,0,0,5,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/03/31,141097,港北区,8156,1995,1157,928,786,443,164,283,210,186,316,115,107,146,43,126,88,62,94,64,40,129,26,17,61,43,41,3,16,39,20,7,26,17,20,11,13,25,9,11,6,17,5,22,10,4,3,7,11,9,7,5,1,3,6,2,5,7,1,2,0,9,4,5,1,5,1,5,2,2,0,4,5,4,1,1,6,0,13,5,0,3,3,2,0,0,1,2,1,4,3,1,3,2,3,2,3,2,0,1,0,0,0,2,2,1,0,1,2,2,0,1,0,0,0,0,1,2,2,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/03/31,141135,緑区,5088,1062,340,370,437,152,1424,64,258,141,70,97,124,61,46,21,22,59,12,27,38,13,15,16,19,18,9,0,40,6,7,2,9,2,6,7,5,3,3,4,1,3,4,2,2,3,6,0,5,0,2,1,3,2,3,8,0,1,1,0,0,1,2,2,0,0,0,1,1,0,2,2,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/03/31,141178,青葉区,5513,1349,693,532,336,104,314,138,298,74,268,62,126,133,51,75,64,73,84,55,78,60,6,12,57,14,43,6,13,32,34,3,13,11,11,9,5,14,10,12,6,20,7,5,7,24,8,3,8,12,0,3,2,5,4,1,9,7,5,0,5,4,3,3,2,4,4,6,1,0,2,3,2,2,4,1,1,1,2,4,2,3,1,0,1,1,1,1,2,0,1,4,1,0,0,0,1,2,1,0,0,2,3,3,0,0,0,2,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,3,2,0,1,0,0,1,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
2024/03/31,141186,都筑区,4265,726,519,526,438,63,196,126,139,136,116,57,102,99,21,30,41,28,347,38,32,28,17,16,33,78,22,14,24,17,24,2,7,7,13,6,3,21,4,2,2,17,1,22,6,2,10,2,1,6,1,4,2,5,3,1,2,7,1,0,0,4,0,4,0,3,3,2,0,0,0,3,3,1,0,0,1,0,0,1,3,6,0,1,0,0,1,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/03/31,141101,戸塚区,4864,1846,536,621,360,268,45,81,172,129,117,66,78,63,58,37,28,14,12,27,18,18,22,28,19,8,18,4,3,7,7,7,7,18,5,5,11,4,4,5,9,5,5,1,3,1,0,0,3,0,7,1,1,1,1,2,4,0,2,6,0,2,2,0,0,0,0,0,1,0,2,2,0,0,0,1,1,0,0,0,1,4,0,1,0,0,2,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/03/31,141151,栄区,1623,491,202,240,172,31,26,56,27,26,66,31,30,24,6,19,8,3,1,5,8,7,10,8,11,7,11,8,8,4,8,1,1,2,4,13,9,1,1,3,4,0,1,0,1,0,6,4,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/03/31,141160,泉区,2637,774,155,706,189,36,14,34,98,84,43,54,25,68,24,8,19,10,3,7,9,5,17,129,4,12,5,1,1,3,3,2,8,4,3,3,5,2,5,3,1,2,31,1,2,1,0,0,0,2,2,2,1,0,1,1,0,1,0,0,2,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2024/03/31,141143,瀬谷区,2347,511,160,529,261,120,10,38,158,52,34,37,54,58,40,6,26,19,2,11,4,3,8,80,4,22,1,6,7,3,2,3,1,3,1,5,4,2,6,0,5,0,10,1,2,0,2,6,2,3,1,0,1,0,0,0,1,0,2,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
