﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,モンゴル［人］,ロシア［人］,フランス［人］,カンボジア［人］,パキスタン［人］,カナダ［人］,オーストラリア［人］,イラン［人］,トルコ［人］,ウズベキスタン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,メキシコ［人］,シンガポール［人］,アルゼンチン［人］,ガーナ［人］,コロンビア［人］,ルーマニア［人］,ウクライナ［人］,スペイン［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,スウェーデン［人］,セネガル［人］,オランダ［人］,スイス［人］,パラグアイ［人］,エジプト［人］,未確定［人］,ポーランド［人］,無国籍［人］,ベルギー［人］,ハンガリー［人］,オーストリア［人］,チュニジア［人］,南アフリカ共和国［人］,アイルランド［人］,タンザニア［人］,チリ［人］,ケニア［人］,モロッコ［人］,カメルーン［人］,エクアドル［人］,ポルトガル［人］,フィンランド［人］,イスラエル［人］,カザフスタン［人］,ベラルーシ［人］,チェコ［人］,ギリシャ［人］,キルギス［人］,ベネズエラ［人］,コンゴ民主共和国［人］,ブルガリア［人］,デンマーク［人］,マリ［人］,シリア［人］,イエメン［人］,アフガニスタン［人］,アルジェリア［人］,ノルウェー［人］,ドミニカ共和国［人］,エチオピア［人］,ウガンダ［人］,アゼルバイジャン［人］,スロバキア［人］,コスタリカ［人］,ギニア［人］,リトアニア［人］,サウジアラビア［人］,スーダン［人］,キューバ［人］,マダガスカル［人］,トリニダード・トバゴ［人］,セルビア［人］,エルサルバドル［人］,コートジボワール［人］,グアテマラ［人］,モザンビーク［人］,モルドバ［人］,タジキスタン［人］,ジンバブエ［人］,クロアチア［人］,レバノン［人］,ラトビア［人］,ニカラグア［人］,エストニア［人］,フィジー［人］,ホンジュラス［人］,トルクメニスタン［人］,ザンビア［人］,ベナン［人］,ヨルダン［人］,ミクロネシア［人］,ルワンダ［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,ブータン［人］,マラウイ［人］,キプロス［人］,モーリシャス［人］,パナマ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,スロベニア［人］,南スーダン共和国［人］,アラブ首長国連邦［人］,ボツワナ［人］,コンゴ共和国［人］,ガンビア［人］,イラク［人］,リビア［人］,パラオ［人］,トーゴ［人］,サモア［人］,アルメニア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,バーレーン［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,リベリア［人］,ルクセンブルク［人］,北マケドニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2021-07-31,141003,横浜市,100513,39484,12274,9352,8393,4167,2755,2687,2609,2385,1659,1478,1271,927,780,751,648,594,545,519,497,477,465,431,427,413,338,222,184,182,168,167,165,157,157,148,138,136,125,125,118,97,94,81,76,73,72,67,65,62,62,59,41,39,37,36,36,35,34,33,30,29,28,27,27,27,26,25,25,23,23,23,23,23,21,17,17,16,16,16,15,14,14,13,13,13,13,13,12,12,12,12,12,11,11,11,11,10,10,9,9,9,8,8,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2021-07-31,141011,鶴見区,13559,4949,1391,1396,1315,893,261,209,1236,102,131,133,415,60,43,95,15,80,47,62,109,27,18,18,32,16,11,40,20,6,110,5,17,12,5,44,17,23,5,6,12,6,3,6,2,5,3,0,31,2,9,3,4,5,2,2,1,2,1,3,2,3,3,4,11,0,1,1,0,1,1,0,0,3,0,2,1,0,0,13,0,0,0,2,2,0,2,0,2,1,1,3,1,1,1,0,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,4,2,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-07-31,141020,神奈川区,7243,2799,954,600,468,761,116,200,85,164,80,94,25,74,55,87,16,63,44,38,48,26,31,25,11,39,20,7,32,21,4,10,17,7,17,11,15,9,5,8,5,7,3,16,1,12,3,2,1,6,5,3,2,6,3,3,0,2,3,1,1,3,0,1,0,2,1,2,5,0,2,0,3,1,3,1,2,0,11,1,0,0,0,1,0,2,4,2,0,2,0,2,0,2,0,0,5,0,0,1,0,0,0,2,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
2021-07-31,141038,西区,4551,1747,599,401,208,537,41,135,33,148,64,26,23,51,57,22,42,42,38,18,14,12,25,0,2,22,33,7,5,10,2,15,3,27,8,5,5,8,5,7,5,7,1,1,10,5,4,2,0,2,7,7,0,2,3,1,4,2,6,0,1,2,0,2,0,6,0,3,1,0,1,2,1,1,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-07-31,141046,中区,15814,8758,1951,629,721,279,237,740,87,547,322,76,49,57,163,28,77,66,70,14,19,95,83,20,50,79,71,13,23,37,1,22,3,25,25,5,7,7,34,21,24,15,2,2,23,2,28,14,7,5,7,8,9,13,8,5,3,7,10,0,1,1,1,2,0,5,5,5,3,3,4,5,9,6,5,3,6,0,0,0,0,5,4,1,1,1,1,3,0,0,1,0,0,2,0,0,3,0,0,1,0,2,1,1,4,3,4,1,1,1,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2021-07-31,141054,南区,10473,5629,1365,668,1023,203,75,295,49,105,220,46,42,89,34,31,14,53,39,64,29,58,14,10,16,26,14,10,7,26,1,6,7,9,12,10,4,12,26,19,4,3,0,5,2,7,4,0,0,9,6,4,3,1,0,1,1,0,4,6,3,3,1,0,1,1,0,0,1,2,2,3,1,2,1,1,1,1,0,0,0,0,1,0,1,4,1,1,0,1,3,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,2,0,0,1,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2021-07-31,141119,港南区,2880,1063,502,312,320,71,32,67,36,70,67,44,22,8,20,23,3,26,15,9,5,25,4,13,7,12,4,6,6,5,1,1,4,6,2,2,2,6,2,3,4,2,0,6,2,1,1,0,1,3,2,6,0,0,2,1,2,2,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-07-31,141062,保土ケ谷区,5441,2125,608,510,411,382,199,115,51,90,97,93,23,62,37,62,9,52,42,60,49,28,21,3,38,21,11,11,7,15,1,11,20,7,6,3,4,10,4,7,5,2,6,3,6,5,1,2,0,1,3,3,2,2,2,2,1,0,1,1,0,1,2,7,2,2,2,0,1,6,1,0,5,0,1,1,0,7,0,0,7,0,3,0,4,1,0,0,1,0,1,1,0,0,4,0,1,0,3,1,0,0,5,4,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2021-07-31,141127,旭区,3270,919,393,466,334,165,23,60,45,69,89,140,23,55,26,35,7,29,12,11,37,7,21,54,38,15,3,13,15,1,2,4,22,5,10,3,14,8,2,2,4,1,6,8,3,0,2,0,0,1,2,3,1,3,0,0,6,3,0,9,0,3,2,2,2,0,1,1,1,0,0,0,0,1,4,4,1,1,0,1,0,0,0,3,1,2,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-07-31,141071,磯子区,4955,2607,525,272,436,130,99,118,111,109,55,25,81,19,26,30,12,25,24,26,13,13,9,12,1,9,9,3,7,0,11,6,5,7,11,1,18,14,3,7,1,4,2,5,0,2,1,2,0,3,2,5,4,0,1,0,4,1,0,1,0,0,1,2,1,0,1,0,1,0,2,1,3,0,1,1,1,0,1,0,0,1,0,1,0,2,0,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2021-07-31,141089,金沢区,3294,705,350,397,555,92,44,61,153,103,71,59,294,21,26,30,9,23,25,20,28,11,13,8,14,14,8,8,2,3,12,6,9,4,2,16,7,9,2,7,3,2,2,5,2,1,0,4,5,2,1,1,5,0,1,1,1,0,0,0,2,0,5,1,0,2,3,0,1,0,0,3,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,5,0,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2021-07-31,141097,港北区,6813,1843,1106,603,718,318,110,218,124,285,100,110,35,150,105,48,57,33,59,59,33,36,108,14,46,45,44,22,17,3,2,28,13,14,20,8,14,7,15,11,18,20,6,5,8,4,7,14,7,5,5,3,1,2,5,5,5,5,4,1,3,5,3,1,2,2,6,4,5,3,4,5,0,1,0,1,3,2,0,0,1,6,2,0,1,1,0,2,0,2,1,1,10,2,0,2,0,0,0,2,2,2,0,0,0,1,1,0,0,2,0,1,2,0,1,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-07-31,141135,緑区,4367,1076,340,340,418,69,1100,55,150,51,78,148,37,41,21,70,19,14,28,41,18,26,15,29,26,14,10,10,1,0,4,6,7,8,6,5,3,3,4,2,2,2,9,0,3,5,1,1,2,6,4,0,3,0,0,1,2,0,0,0,2,4,4,0,0,0,1,0,0,1,1,0,0,1,2,0,0,1,0,0,1,0,0,1,0,0,0,0,2,1,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021-07-31,141178,青葉区,4410,1188,639,402,261,39,216,115,71,229,66,178,43,43,73,62,77,7,42,39,32,48,48,12,17,51,44,42,13,7,3,26,10,6,12,5,8,4,8,13,14,13,2,7,5,23,9,4,0,10,1,6,2,1,3,5,2,6,2,4,3,1,3,2,7,5,5,1,4,2,2,1,0,1,3,1,0,0,1,1,4,0,1,2,1,0,4,1,3,1,0,0,0,0,5,4,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,1,3,0,1,0,1,0,0,0,2,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0
2021-07-31,141186,都筑区,3456,600,517,424,358,30,125,110,121,107,48,83,29,82,25,44,276,12,19,29,22,26,27,8,81,20,25,14,10,13,1,7,5,3,11,4,4,3,3,6,11,9,1,2,1,0,5,19,1,6,0,1,0,0,5,8,2,3,2,1,8,0,2,0,1,1,0,2,1,3,2,2,0,1,0,0,0,0,3,0,0,1,1,0,0,0,0,1,0,0,1,2,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-07-31,141101,戸塚区,4364,1830,532,548,298,95,61,74,129,91,58,127,55,31,40,48,8,28,25,8,16,18,16,16,8,17,16,8,14,23,10,7,6,6,3,11,4,5,3,1,3,1,6,3,4,1,0,1,7,0,5,1,3,3,1,0,2,1,1,2,1,2,0,1,0,0,0,3,0,2,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2021-07-31,141151,栄区,1195,373,192,164,122,21,8,45,20,47,28,12,7,13,15,6,3,11,4,1,1,9,6,2,5,7,10,2,1,4,1,3,10,5,2,8,1,4,1,1,1,1,1,3,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-07-31,141160,泉区,2437,777,147,745,178,14,5,35,60,38,50,35,27,34,10,17,2,19,2,4,5,7,3,114,14,2,3,3,3,0,1,2,3,3,5,5,5,1,2,1,1,2,32,0,1,0,2,1,1,0,1,2,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2021-07-31,141143,瀬谷区,1991,496,163,475,249,68,3,35,48,30,35,49,41,37,4,13,2,11,10,16,19,5,3,73,21,4,2,3,1,8,1,2,4,3,0,2,6,3,1,3,1,0,12,4,2,0,1,1,1,0,2,2,1,0,0,0,0,1,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
