﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,フランス［人］,バングラデシュ［人］,ミャンマー［人］,カナダ［人］,ロシア［人］,カンボジア［人］,モンゴル［人］,オーストラリア［人］,パキスタン［人］,イラン［人］,イタリア［人］,ボリビア［人］,ウズベキスタン［人］,トルコ［人］,シンガポール［人］,メキシコ［人］,ナイジェリア［人］,スペイン［人］,コロンビア［人］,アルゼンチン［人］,ルーマニア［人］,ガーナ［人］,ウクライナ［人］,ラオス［人］,オランダ［人］,ニュージーランド［人］,スウェーデン［人］,ジャマイカ［人］,スイス［人］,パラグアイ［人］,ポーランド［人］,未確定［人］,セネガル［人］,南アフリカ共和国［人］,ハンガリー［人］,オーストリア［人］,エジプト［人］,無国籍［人］,アイルランド［人］,ベルギー［人］,チリ［人］,エクアドル［人］,モロッコ［人］,チュニジア［人］,ベネズエラ［人］,アルジェリア［人］,カメルーン［人］,チェコ［人］,ケニア［人］,キルギス［人］,タンザニア［人］,ギリシャ［人］,イスラエル［人］,ノルウェー［人］,ベラルーシ［人］,ポルトガル［人］,コンゴ民主共和国［人］,フィンランド［人］,カザフスタン［人］,ブルガリア［人］,マリ［人］,アフガニスタン［人］,コスタリカ［人］,リトアニア［人］,ギニア［人］,サウジアラビア［人］,アゼルバイジャン［人］,デンマーク［人］,ドミニカ共和国［人］,モザンビーク［人］,シリア［人］,イエメン［人］,スロバキア［人］,エルサルバドル［人］,エチオピア［人］,ウガンダ［人］,キューバ［人］,エストニア［人］,マダガスカル［人］,モルドバ［人］,タジキスタン［人］,クロアチア［人］,コートジボワール［人］,セルビア［人］,ブータン［人］,ニカラグア［人］,ボスニア・ヘルツェゴビナ［人］,カタール［人］,トルクメニスタン［人］,ベナン［人］,ホンジュラス［人］,ラトビア［人］,トリニダード・トバゴ［人］,ジンバブエ［人］,グアテマラ［人］,ヨルダン［人］,レバノン［人］,マラウイ［人］,ミクロネシア［人］,ウルグアイ［人］,ザンビア［人］,スロベニア［人］,南スーダン共和国［人］,スーダン［人］,ブルキナファソ［人］,アイスランド［人］,マルタ［人］,パナマ［人］,トンガ［人］,キプロス［人］,ドミニカ［人］,フィジー［人］,ハイチ［人］,イラク［人］,オマーン［人］,モーリシャス［人］,パラオ［人］,ルワンダ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,エリトリア［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンゴラ［人］,アンティグア・バーブーダ［人］,アルメニア［人］,ジョージア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2019-08-31,141003,横浜市,101589,40685,12914,8658,7931,4020,3041,2806,2645,2602,1694,1305,1231,928,826,742,625,574,554,524,507,474,473,449,419,416,395,213,185,176,170,169,166,151,150,149,141,136,133,127,126,97,81,79,79,66,66,65,60,58,57,48,45,43,43,42,38,36,32,29,29,28,28,26,26,26,25,25,25,23,23,23,21,21,19,19,19,18,18,17,15,15,14,14,14,12,12,12,12,12,12,11,11,11,10,10,10,10,10,9,9,9,8,8,8,7,7,6,6,6,6,6,5,5,5,5,5,5,5,5,5,4,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2019-08-31,141011,鶴見区,13526,5010,1491,1377,1205,761,293,231,1206,117,117,120,404,51,53,19,90,61,25,72,61,26,23,18,110,21,34,34,12,119,10,32,7,10,14,11,23,45,7,15,4,3,3,6,4,2,1,28,1,9,4,3,2,4,2,0,5,3,3,12,2,1,4,0,4,2,4,0,4,0,1,0,1,0,2,1,0,2,0,0,1,1,1,2,3,1,2,0,0,12,0,4,5,2,1,0,2,0,0,0,1,1,5,0,0,0,4,0,0,0,0,0,0,0,1,0,0,1,1,2,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2019-08-31,141020,神奈川区,7236,2911,1005,491,506,733,91,202,95,189,90,87,27,75,52,29,67,48,28,30,51,36,25,12,36,19,15,9,17,10,18,29,14,3,14,11,9,5,1,16,10,2,6,4,2,16,1,2,1,7,6,1,3,2,2,3,4,3,1,0,1,2,0,0,0,1,2,3,0,0,0,1,0,2,1,3,6,1,0,0,0,0,1,2,4,2,2,0,7,0,0,0,0,0,3,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-08-31,141038,西区,5176,1925,667,234,378,614,79,145,34,192,70,49,19,92,69,55,43,35,34,11,32,43,13,0,11,53,4,8,15,3,7,5,12,28,2,17,9,4,8,5,7,2,6,6,10,1,3,0,9,4,5,1,8,1,3,0,6,2,1,1,0,0,8,15,1,1,2,3,0,5,4,2,1,0,0,0,0,0,0,0,1,4,0,2,0,0,0,0,0,0,4,1,0,0,0,0,0,1,1,1,1,3,2,0,0,7,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2019-08-31,141046,中区,17078,9489,2079,789,453,319,310,762,107,647,336,70,47,107,194,80,71,88,165,10,21,93,89,24,16,100,41,11,29,0,33,14,36,29,9,38,10,5,36,6,23,3,30,15,22,2,15,6,11,4,1,16,7,11,3,13,8,10,1,5,4,3,6,4,1,4,2,9,0,5,4,3,3,6,5,0,3,2,0,0,3,1,0,3,1,1,0,1,0,0,2,0,1,3,2,1,1,2,2,5,0,0,0,1,0,0,0,0,0,3,0,1,0,1,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2019-08-31,141054,南区,10629,5446,1455,1146,666,250,116,325,36,132,215,52,46,68,50,10,50,38,17,67,24,30,61,12,28,15,9,9,4,1,25,7,9,10,6,2,13,8,27,3,15,1,4,4,5,5,0,2,1,11,4,1,1,1,3,6,4,0,3,0,1,1,2,0,4,5,1,1,1,3,0,1,2,1,2,0,0,1,3,0,0,4,1,1,5,1,0,3,1,0,0,1,2,2,0,0,1,0,1,0,0,0,1,1,3,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2019-08-31,141119,港南区,2705,1026,488,312,257,53,30,64,40,67,59,35,16,5,23,8,30,14,4,8,6,13,24,6,3,4,5,8,1,1,6,6,3,9,4,6,5,2,3,3,2,0,1,1,0,6,0,1,6,2,1,2,2,1,7,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2019-08-31,141062,保土ケ谷区,5581,2255,654,447,383,412,281,130,45,90,89,79,16,77,35,17,52,38,18,60,39,11,25,9,32,24,35,9,10,3,12,7,5,4,22,4,14,3,6,4,6,7,2,1,6,0,0,1,4,3,4,0,4,2,2,1,0,2,0,2,2,1,1,0,2,0,1,6,3,0,0,3,6,2,0,1,2,1,6,7,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,4,4,0,4,0,4,2,0,0,0,0,1,0,0,0,0,4,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-08-31,141127,旭区,3115,978,409,344,322,151,29,59,32,66,85,125,15,43,24,6,30,11,18,12,27,14,10,70,29,7,43,13,4,0,1,9,10,5,17,1,2,2,3,14,2,7,2,3,3,4,0,0,2,2,0,1,0,0,1,1,0,2,0,2,2,5,2,0,1,0,0,0,8,0,1,0,0,0,4,1,0,3,2,0,0,0,0,1,1,1,3,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-08-31,141071,磯子区,4961,2554,522,435,296,105,132,115,190,94,78,22,77,22,22,11,23,19,12,15,29,13,13,14,7,16,3,2,5,6,1,6,7,2,2,0,12,3,4,13,7,2,1,2,0,3,2,0,4,0,2,3,1,0,0,4,0,1,0,1,1,3,0,1,2,3,1,3,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-08-31,141089,金沢区,3229,692,383,544,357,74,53,59,156,107,75,62,289,17,24,7,24,31,10,17,22,12,13,5,26,12,9,8,6,15,3,1,1,3,10,2,4,15,2,4,8,0,0,1,2,4,5,4,2,1,1,0,0,2,1,4,1,0,3,0,5,1,0,0,1,0,0,0,0,3,0,0,0,2,0,2,1,1,0,0,1,0,1,0,0,1,1,0,0,0,2,4,1,0,0,0,0,1,0,0,0,1,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-08-31,141097,港北区,6644,1903,1179,643,467,285,128,222,111,281,109,99,28,168,85,71,38,52,93,59,37,56,37,12,28,42,45,25,30,1,1,17,14,11,14,20,9,9,9,14,9,3,6,15,12,2,10,8,5,1,5,3,3,5,4,0,4,5,3,1,2,6,1,2,0,3,4,0,1,3,3,9,1,3,1,3,2,3,1,1,1,2,2,1,0,3,0,0,0,0,1,1,0,1,2,1,0,2,0,0,1,1,0,0,0,0,1,1,0,1,1,0,2,2,0,0,0,0,3,1,0,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2019-08-31,141135,緑区,4102,1063,331,414,269,41,1002,62,153,53,74,132,44,27,19,18,13,27,9,48,51,16,28,30,14,9,20,13,4,2,0,2,8,9,5,2,6,5,5,3,2,8,1,2,3,1,1,2,1,1,5,1,0,1,7,2,0,0,1,0,2,1,0,1,7,1,4,0,0,0,0,0,1,0,2,1,0,0,0,1,2,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-08-31,141178,青葉区,4290,1222,673,244,272,49,220,107,77,245,70,146,44,28,84,85,5,40,61,51,32,56,43,8,32,41,6,38,27,1,8,9,11,11,7,19,7,3,8,7,16,1,9,11,4,3,7,1,8,1,18,12,7,4,3,2,2,1,6,4,4,2,0,2,3,2,1,0,2,1,2,3,1,3,2,5,1,1,0,7,2,0,1,1,0,0,1,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,3,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2019-08-31,141186,都筑区,3579,640,543,392,382,22,191,138,123,115,55,55,28,64,28,302,10,23,33,33,28,20,30,7,18,16,80,10,6,1,11,9,16,2,4,10,3,4,9,4,5,2,6,2,3,1,18,1,1,2,1,2,5,8,4,0,2,1,8,1,1,1,1,1,0,3,0,0,1,2,2,1,2,1,0,1,3,0,0,0,0,1,0,0,0,0,0,8,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2019-08-31,141101,戸塚区,4230,1843,533,307,422,76,70,78,130,95,58,99,50,32,40,13,34,35,16,7,30,17,16,13,16,23,6,7,8,11,21,13,4,4,5,4,7,8,2,4,2,7,0,4,2,9,1,7,1,5,0,1,1,0,0,2,1,2,1,0,2,1,1,0,0,0,2,0,1,0,3,0,1,0,0,0,0,1,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-08-31,141151,栄区,1136,358,181,123,146,13,11,43,19,48,34,9,11,9,14,2,17,2,4,0,2,7,9,2,9,11,4,2,3,1,3,1,2,5,6,0,3,7,0,0,2,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-08-31,141160,泉区,2502,857,144,172,753,15,4,31,50,36,48,28,31,13,6,3,18,2,5,11,5,5,10,132,1,2,13,2,2,1,0,1,7,3,3,1,1,6,2,5,3,36,3,2,1,2,1,1,1,1,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,5,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2019-08-31,141143,瀬谷区,1870,513,177,244,397,47,1,33,41,28,32,36,39,30,4,6,10,10,2,13,10,6,4,75,3,1,23,5,2,0,10,1,0,3,6,1,4,2,1,7,3,13,1,0,0,2,1,1,1,3,0,1,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
