﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,ミャンマー［人］,英国［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,モンゴル［人］,フランス［人］,パキスタン［人］,カンボジア［人］,カナダ［人］,オーストラリア［人］,イラン［人］,ウズベキスタン［人］,ボリビア［人］,トルコ［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,アルゼンチン［人］,メキシコ［人］,ガーナ［人］,コロンビア［人］,ルーマニア［人］,ウクライナ［人］,スペイン［人］,ラオス［人］,ニュージーランド［人］,ジャマイカ［人］,スイス［人］,スウェーデン［人］,セネガル［人］,オランダ［人］,パラグアイ［人］,未確定［人］,エジプト［人］,ポーランド［人］,無国籍［人］,オーストリア［人］,ベルギー［人］,ハンガリー［人］,チュニジア［人］,南アフリカ共和国［人］,モロッコ［人］,アイルランド［人］,タンザニア［人］,チリ［人］,フィンランド［人］,ケニア［人］,カメルーン［人］,エクアドル［人］,チェコ［人］,イスラエル［人］,カザフスタン［人］,キルギス［人］,ポルトガル［人］,コンゴ民主共和国［人］,ベラルーシ［人］,ブルガリア［人］,ギリシャ［人］,ベネズエラ［人］,デンマーク［人］,アフガニスタン［人］,イエメン［人］,アゼルバイジャン［人］,アルジェリア［人］,エチオピア［人］,リトアニア［人］,ノルウェー［人］,シリア［人］,ウガンダ［人］,スロバキア［人］,コスタリカ［人］,ドミニカ共和国［人］,ギニア［人］,スーダン［人］,セルビア［人］,キューバ［人］,マリ［人］,グアテマラ［人］,コートジボワール［人］,マダガスカル［人］,サウジアラビア［人］,トリニダード・トバゴ［人］,エルサルバドル［人］,モザンビーク［人］,モルドバ［人］,クロアチア［人］,フィジー［人］,ヨルダン［人］,レバノン［人］,ジンバブエ［人］,ラトビア［人］,ニカラグア［人］,トルクメニスタン［人］,エストニア［人］,ホンジュラス［人］,ザンビア［人］,ブータン［人］,コンゴ共和国［人］,ベナン［人］,ミクロネシア［人］,ルワンダ［人］,タジキスタン［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,マラウイ［人］,キプロス［人］,ガンビア［人］,モーリシャス［人］,パナマ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,ジョージア［人］,スロベニア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,イラク［人］,リビア［人］,北マケドニア［人］,パラオ［人］,トーゴ［人］,サモア［人］,アルメニア［人］,アルバニア［人］,バーレーン［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,ハイチ［人］,アイスランド［人］,リベリア［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,モルディブ［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］,カーボヴェルデ［人］
2021-12-31,141003,横浜市,99242,38890,12155,9157,8298,4174,2738,2699,2527,2353,1658,1437,1252,913,792,743,641,587,545,536,489,486,440,426,422,406,338,213,185,182,177,171,158,158,148,145,139,136,130,123,118,100,99,73,67,66,64,63,63,63,61,60,39,38,37,37,37,34,32,31,31,29,29,29,27,27,24,24,24,23,23,22,21,19,19,19,18,16,15,14,13,13,13,13,13,13,13,12,12,12,12,12,11,11,10,10,10,10,10,9,9,9,8,8,8,8,8,7,7,7,6,6,6,5,5,5,5,5,5,5,5,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2021-12-31,141011,鶴見区,13397,4907,1354,1367,1302,911,254,224,1180,105,127,128,405,67,96,40,13,82,49,64,25,103,18,32,20,15,14,35,5,119,21,5,14,6,42,12,14,26,6,6,11,4,5,4,0,3,5,3,29,7,3,4,3,2,5,2,1,3,3,1,3,3,1,4,3,11,1,1,0,0,0,0,1,3,0,3,1,0,13,2,0,2,1,0,0,1,0,2,2,1,1,1,1,0,0,1,1,3,1,3,0,0,0,0,1,1,0,0,0,4,0,0,4,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2021-12-31,141020,神奈川区,7127,2704,963,610,441,749,118,191,83,157,81,96,27,72,88,55,15,56,43,50,31,45,31,15,27,40,17,6,23,4,35,10,17,18,10,6,17,6,5,8,5,4,6,14,2,2,12,2,1,7,6,3,2,5,6,3,0,2,0,2,1,1,1,3,2,0,2,2,5,3,2,3,0,1,0,0,2,0,1,5,0,0,0,0,8,2,2,0,1,2,0,4,2,0,1,0,0,1,0,0,0,0,1,1,0,0,2,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
2021-12-31,141038,西区,4441,1735,609,396,201,490,44,132,26,134,58,35,20,46,27,48,37,44,41,15,13,16,24,2,1,23,31,4,10,2,4,18,3,7,5,20,6,8,5,6,5,1,7,1,3,10,4,2,0,4,2,7,0,1,2,3,3,3,0,4,0,1,0,2,2,0,1,3,1,1,1,0,0,1,2,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,1,0,2,0,1,0,0,1,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-31,141046,中区,15492,8577,1942,606,711,233,232,741,81,545,313,71,48,55,31,167,73,65,63,17,98,21,88,46,19,79,74,11,37,2,23,24,3,25,5,25,7,8,34,24,23,0,15,2,11,13,2,22,6,5,6,8,8,5,11,8,3,3,1,10,0,1,6,1,2,0,4,5,2,9,5,5,3,3,5,3,6,0,0,1,5,1,2,4,0,1,3,0,0,0,0,2,2,0,1,0,0,0,0,0,0,2,4,1,3,3,1,4,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2021-12-31,141054,南区,10407,5618,1315,647,999,217,67,295,45,106,235,53,42,91,34,29,12,50,35,71,60,30,16,11,9,22,13,12,30,3,6,5,6,14,10,9,6,12,28,21,4,4,5,5,0,2,7,4,0,9,10,4,3,1,1,1,1,0,1,3,6,3,0,2,0,1,3,0,1,1,1,1,1,1,3,2,1,0,0,1,0,1,3,1,0,3,1,0,0,1,0,1,0,1,0,0,0,2,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,3,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2021-12-31,141119,港南区,2919,1088,500,298,325,76,37,69,34,69,67,49,24,8,22,20,3,27,16,9,27,8,4,8,11,13,4,8,5,1,6,1,4,1,2,6,2,6,3,3,4,0,2,6,0,1,1,1,2,4,3,2,0,1,0,2,4,2,1,0,1,1,0,0,1,0,1,0,2,1,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-31,141062,保土ケ谷区,5270,2044,597,512,413,388,168,111,59,84,96,80,19,60,66,36,8,51,44,54,25,43,13,39,4,20,8,12,15,2,7,10,18,5,3,8,5,10,5,6,5,6,1,3,2,6,4,1,0,2,1,3,2,1,2,2,2,0,4,1,1,0,2,1,6,2,0,0,1,5,2,1,6,1,0,0,0,7,0,0,0,4,1,3,0,0,0,1,0,0,0,1,0,2,1,3,3,1,0,0,0,0,0,0,0,0,4,0,0,0,5,0,0,1,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-31,141127,旭区,3223,917,390,457,330,169,23,66,38,67,90,123,27,56,33,27,7,30,10,17,9,32,18,34,48,12,6,13,1,2,10,5,22,10,3,5,15,8,2,2,4,7,1,7,0,3,0,2,0,2,1,3,1,0,3,0,5,3,2,0,8,0,1,3,2,2,0,0,1,0,0,4,0,4,0,1,1,0,0,1,0,1,0,0,0,2,3,0,3,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-31,141071,磯子区,4995,2614,537,280,427,148,94,116,112,109,58,26,82,18,30,21,10,25,24,32,13,10,10,1,17,9,9,4,0,11,7,5,6,13,1,7,18,14,3,8,1,2,3,5,2,0,2,1,0,3,3,5,5,0,0,1,2,1,1,0,1,0,1,0,2,1,3,0,1,3,0,1,0,1,1,0,1,0,0,0,1,0,0,0,1,3,0,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2021-12-31,141089,金沢区,3283,708,351,398,530,95,48,64,150,111,67,53,291,22,44,26,10,23,26,22,10,24,13,14,8,14,8,8,4,12,2,6,10,2,17,3,7,9,1,4,2,2,2,4,4,2,1,0,4,0,2,1,5,1,0,0,1,0,5,0,0,2,3,0,1,0,0,0,1,0,2,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,4,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0
2021-12-31,141097,港北区,6702,1789,1081,570,729,333,101,219,147,275,97,110,34,145,48,101,59,33,62,53,35,42,92,46,13,43,43,21,3,4,13,28,12,18,9,13,13,6,15,12,19,6,19,4,14,7,4,7,7,4,5,5,0,4,1,5,5,6,2,4,1,2,6,5,2,2,4,4,2,0,2,0,2,2,5,1,4,1,0,0,5,1,1,1,0,1,2,1,1,2,10,0,2,2,3,0,0,2,2,0,2,2,0,2,1,2,0,1,0,1,0,0,2,4,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-31,141135,緑区,4296,1034,324,326,411,68,1147,51,124,48,84,150,38,41,66,17,17,14,23,39,29,13,14,24,30,14,10,10,4,3,1,8,6,8,5,8,3,3,3,1,2,9,2,0,1,3,5,0,2,3,7,0,3,1,1,1,2,0,4,0,0,2,1,4,0,0,1,0,1,0,1,2,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-31,141178,青葉区,4364,1172,647,381,270,42,213,119,70,228,63,169,42,42,72,68,76,8,42,39,49,33,43,19,11,50,44,37,2,3,10,26,9,11,5,5,8,6,11,11,14,2,10,6,3,4,17,9,0,6,3,7,2,7,1,2,4,6,5,2,4,3,6,1,2,7,2,1,4,0,5,3,2,1,1,1,0,6,1,4,0,1,0,1,1,0,1,2,2,1,0,0,0,0,0,1,5,0,3,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,3,2,0,3,0,0,0,0,0,0,0,0,1,3,0,0,1,0,1,0,2,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
2021-12-31,141186,都筑区,3446,596,503,397,370,27,122,113,117,109,47,83,25,74,40,27,287,12,26,27,25,22,30,85,8,22,24,14,13,1,12,7,5,10,4,3,4,3,2,6,13,1,18,2,22,2,0,5,2,3,6,1,0,8,0,5,3,3,2,3,1,8,1,0,0,1,2,2,1,0,1,0,3,0,1,1,0,0,0,0,1,0,1,1,3,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-31,141101,戸塚区,4293,1785,531,540,297,121,55,71,134,90,60,114,57,32,49,32,6,27,23,7,20,14,13,8,9,17,17,8,21,10,15,6,6,3,10,6,4,6,3,1,3,6,0,3,1,4,0,0,7,4,0,2,3,0,3,1,1,1,0,1,2,1,0,2,1,0,0,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021-12-31,141151,栄区,1211,378,192,169,129,20,8,45,20,46,30,14,6,13,6,15,4,10,5,2,8,1,6,5,2,7,10,3,4,1,1,2,10,2,9,4,1,1,1,0,1,1,1,3,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-31,141160,泉区,2420,756,155,731,167,15,5,35,65,39,51,36,26,35,18,10,2,19,3,4,7,11,3,15,114,2,4,3,0,2,3,2,3,5,6,3,5,1,2,1,1,33,2,0,1,1,0,2,1,0,0,2,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2021-12-31,141143,瀬谷区,1956,468,164,472,246,72,2,37,42,31,34,47,39,36,22,4,2,11,10,14,5,18,4,22,71,4,2,4,8,0,1,3,4,0,2,2,4,3,1,3,1,12,0,4,1,2,0,1,1,0,2,2,1,0,0,0,0,1,1,0,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
