﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,ミャンマー［人］,英国［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,モンゴル［人］,フランス［人］,パキスタン［人］,カナダ［人］,カンボジア［人］,オーストラリア［人］,イラン［人］,ボリビア［人］,イタリア［人］,トルコ［人］,ウズベキスタン［人］,シンガポール［人］,ナイジェリア［人］,アルゼンチン［人］,メキシコ［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,スペイン［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,セネガル［人］,スウェーデン［人］,スイス［人］,パラグアイ［人］,オランダ［人］,ポーランド［人］,未確定［人］,エジプト［人］,チュニジア［人］,無国籍［人］,ベルギー［人］,オーストリア［人］,ハンガリー［人］,モロッコ［人］,カメルーン［人］,アイルランド［人］,南アフリカ共和国［人］,チリ［人］,フィンランド［人］,タンザニア［人］,ケニア［人］,ポルトガル［人］,エクアドル［人］,カザフスタン［人］,チェコ［人］,キルギス［人］,ベラルーシ［人］,コンゴ民主共和国［人］,イスラエル［人］,ベネズエラ［人］,ギリシャ［人］,アフガニスタン［人］,ブルガリア［人］,デンマーク［人］,アルジェリア［人］,シリア［人］,ウガンダ［人］,アゼルバイジャン［人］,エチオピア［人］,ギニア［人］,リトアニア［人］,ノルウェー［人］,スロバキア［人］,セルビア［人］,コスタリカ［人］,ドミニカ共和国［人］,スーダン［人］,キューバ［人］,グアテマラ［人］,マリ［人］,イエメン［人］,クロアチア［人］,エルサルバドル［人］,コートジボワール［人］,モルドバ［人］,ヨルダン［人］,マダガスカル［人］,ニカラグア［人］,トリニダード・トバゴ［人］,ジンバブエ［人］,ブータン［人］,エストニア［人］,レバノン［人］,サウジアラビア［人］,トルクメニスタン［人］,フィジー［人］,ホンジュラス［人］,ラトビア［人］,モザンビーク［人］,ミクロネシア［人］,ルワンダ［人］,コンゴ共和国［人］,ベナン［人］,マラウイ［人］,タジキスタン［人］,ウルグアイ［人］,ザンビア［人］,ボスニア・ヘルツェゴビナ［人］,キプロス［人］,ガンビア［人］,パナマ［人］,ソロモン［人］,トーゴ［人］,ブルキナファソ［人］,スロベニア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,イラク［人］,リビア［人］,モーリシャス［人］,北マケドニア［人］,パラオ［人］,サモア［人］,アルメニア［人］,ジョージア［人］,バーレーン［人］,バルバドス［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,ハイチ［人］,アイスランド［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,トンガ［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］,カーボヴェルデ［人］
2022-03-31,141003,横浜市,98752,38639,12185,8934,8053,4184,2788,2725,2563,2398,1649,1464,1248,902,833,730,655,580,543,537,496,483,440,422,412,410,337,215,182,180,175,174,156,153,149,146,141,134,134,123,117,101,99,70,70,69,68,63,60,60,60,58,42,39,38,37,37,36,32,32,31,30,30,30,28,28,26,24,23,23,22,21,20,20,19,18,18,17,15,15,14,14,13,13,13,13,13,13,12,12,12,11,11,11,11,9,9,9,9,8,8,8,8,8,7,7,7,7,7,6,6,6,6,6,6,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2022-03-31,141011,鶴見区,13373,4853,1344,1372,1291,916,259,232,1176,113,130,138,400,64,113,36,14,77,51,66,28,98,19,34,17,21,11,34,119,6,22,6,6,13,46,12,26,17,6,6,11,5,4,2,5,3,0,29,3,3,14,3,2,3,5,2,4,3,2,1,3,3,1,3,4,0,11,0,1,0,1,0,1,3,0,0,3,1,0,0,1,2,2,1,1,0,0,1,2,2,1,1,0,0,7,0,3,1,0,1,1,0,1,0,0,0,1,0,4,0,0,0,0,0,0,1,0,0,0,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2022-03-31,141020,神奈川区,7121,2739,976,580,441,738,111,197,81,161,85,99,28,68,87,56,17,56,42,43,28,40,30,15,41,24,16,7,4,10,34,22,18,16,10,6,6,16,5,7,5,7,5,16,14,2,2,1,2,2,6,6,0,1,7,5,3,0,2,3,2,1,1,1,3,2,0,5,1,3,0,3,2,0,0,0,1,1,0,8,2,4,0,2,0,0,2,4,0,1,0,2,2,0,1,1,0,0,0,0,0,0,0,2,0,0,0,1,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2022-03-31,141038,西区,4408,1711,606,370,190,472,41,132,47,151,58,36,21,34,29,46,39,44,40,18,16,20,24,2,23,2,34,5,2,18,4,11,7,3,7,18,8,6,5,7,4,6,1,1,4,12,3,0,2,7,3,1,3,0,3,1,3,2,2,3,3,0,0,0,2,6,0,1,1,1,0,0,3,3,1,0,0,1,0,0,0,1,0,0,1,2,0,1,0,0,0,0,0,2,0,2,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-03-31,141046,中区,15353,8469,1927,610,724,213,230,737,83,554,312,67,46,53,34,163,71,64,69,19,97,26,79,46,71,17,74,13,3,27,22,34,26,2,5,25,9,7,35,21,18,15,0,2,3,15,11,6,22,8,8,6,4,8,11,5,5,1,2,10,3,1,6,0,1,5,0,2,4,9,3,5,5,3,5,2,3,6,6,0,1,1,1,0,2,4,3,2,0,1,0,2,1,0,0,5,0,0,2,2,0,1,0,1,0,1,2,0,0,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2022-03-31,141054,南区,10357,5594,1311,631,986,216,67,297,48,109,235,58,43,88,37,29,11,50,34,65,57,33,19,13,25,7,14,12,3,5,7,29,14,6,6,10,13,6,32,20,6,5,1,6,8,2,0,0,4,4,3,9,1,4,0,1,1,1,2,2,0,3,0,5,3,1,1,1,3,0,2,1,0,2,3,0,1,1,0,0,4,1,1,1,3,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,1,1,0,0,0,1,0,0,3,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-03-31,141119,港南区,2927,1081,503,289,330,87,43,73,34,65,68,46,24,10,25,19,3,26,15,9,25,7,5,8,14,13,4,8,1,1,6,5,1,4,2,6,6,2,2,4,4,2,0,5,1,1,0,2,1,2,3,3,4,0,0,1,2,1,1,0,2,1,0,1,0,0,0,2,1,1,0,0,0,2,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-03-31,141062,保土ケ谷区,5217,1997,599,482,424,384,172,111,64,86,85,82,18,63,66,32,9,48,44,53,25,47,14,37,21,4,9,11,2,11,9,17,5,17,5,7,12,5,6,6,5,2,9,4,5,4,2,0,1,3,3,0,3,2,2,1,2,4,7,1,0,0,2,1,1,2,2,1,0,5,5,1,0,0,0,7,1,0,0,0,0,0,4,0,1,3,0,1,1,1,0,0,1,2,0,0,0,3,0,0,1,0,0,4,2,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-03-31,141127,旭区,3206,908,385,435,329,175,29,69,34,64,90,127,28,62,31,28,6,30,11,18,10,32,18,37,13,51,7,13,2,5,10,0,10,23,3,6,7,11,2,3,4,1,6,7,0,4,0,0,2,3,0,1,6,1,3,0,0,2,2,0,2,0,2,7,2,0,2,1,0,0,0,4,0,0,0,0,4,1,0,0,2,1,1,0,0,0,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-03-31,141071,磯子区,5043,2647,531,279,427,162,109,116,115,112,65,27,83,13,28,21,11,26,25,33,11,7,8,1,9,12,8,4,11,6,7,0,10,6,1,8,13,18,3,6,2,4,1,4,2,0,2,0,0,4,2,1,2,5,0,0,2,1,2,0,1,0,1,1,0,0,1,1,3,4,0,1,0,0,1,0,1,1,1,0,3,0,0,1,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2022-03-31,141089,金沢区,3049,711,355,378,299,96,48,64,146,113,65,53,290,21,49,28,10,23,26,15,13,26,14,14,14,2,9,8,13,7,3,3,2,11,18,3,9,6,1,6,2,2,2,5,1,2,4,5,0,1,2,4,1,4,0,1,0,5,2,0,0,2,3,0,0,2,0,1,0,0,0,0,0,0,2,1,0,2,0,1,0,0,1,1,0,0,0,1,1,1,0,0,1,0,1,0,4,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2022-03-31,141097,港北区,6703,1797,1102,568,722,334,91,220,160,273,98,107,34,137,52,96,58,33,57,55,37,41,92,47,43,13,42,20,1,29,12,2,18,12,7,13,7,11,15,13,20,20,6,5,4,8,15,7,8,6,4,5,5,0,1,3,5,3,2,5,4,3,5,1,4,2,2,1,4,0,2,0,0,1,5,1,2,3,5,1,1,0,1,2,1,1,2,0,1,1,10,2,3,2,0,0,0,0,2,1,0,1,1,0,4,0,2,1,1,2,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2022-03-31,141135,緑区,4349,1018,332,325,411,66,1180,49,123,49,84,168,38,42,68,18,17,17,23,43,35,11,15,22,14,28,10,11,3,9,1,5,8,6,5,8,4,3,3,2,2,2,9,0,5,3,1,2,0,0,1,7,2,3,1,1,1,3,0,0,0,2,1,1,4,1,0,1,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,1,0,0,1,1,1,0,0,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-03-31,141178,青葉区,4327,1150,645,363,263,47,219,123,68,231,58,169,45,44,77,66,77,8,38,45,52,31,44,16,51,11,44,36,3,25,10,2,11,8,5,5,6,8,12,11,14,8,2,3,18,4,3,0,6,9,2,3,4,2,1,7,2,6,3,2,6,3,6,4,1,5,6,5,2,0,3,1,1,1,1,7,1,0,1,1,0,4,1,1,0,1,1,0,2,0,0,0,0,0,1,0,0,1,0,0,5,1,2,0,0,0,0,1,0,1,0,1,1,0,3,3,2,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,2,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0
2022-03-31,141186,都筑区,3434,593,510,369,378,29,118,111,118,107,45,80,26,76,40,29,297,12,27,29,25,19,33,79,27,8,23,14,2,8,8,13,10,5,4,3,3,4,2,6,13,17,1,2,0,2,22,1,5,1,3,6,3,0,0,8,5,3,0,3,3,8,2,1,0,1,1,1,2,0,3,0,2,1,1,0,0,0,1,4,0,0,0,0,2,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-03-31,141101,戸塚区,4276,1769,535,524,297,134,55,75,136,95,59,106,56,39,48,33,7,27,23,6,19,15,13,8,16,7,17,8,10,6,14,13,3,5,9,6,7,4,2,1,4,2,6,1,0,3,1,7,0,2,3,0,2,3,3,0,1,0,2,2,1,2,0,2,2,0,0,0,0,0,2,1,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022-03-31,141151,栄区,1211,379,194,174,127,22,9,45,19,47,30,13,4,12,6,15,4,10,5,1,6,1,6,5,7,2,9,3,1,2,1,4,2,9,8,4,1,1,0,0,1,1,1,3,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-03-31,141160,泉区,2437,761,166,719,164,14,5,34,69,37,49,39,26,39,22,11,2,19,3,5,7,10,3,15,3,115,5,3,2,2,3,0,5,3,6,3,1,5,2,1,1,2,33,0,0,1,1,1,2,2,2,0,0,2,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2022-03-31,141143,瀬谷区,1961,462,164,466,250,79,2,40,42,31,33,49,38,37,21,4,2,10,10,14,5,19,4,23,3,73,1,5,0,3,2,8,0,4,2,3,3,4,1,3,1,0,12,4,0,2,1,1,1,2,0,2,0,1,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
