﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,カナダ［人］,バングラデシュ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,コロンビア［人］,シンガポール［人］,ルーマニア［人］,トルコ［人］,スペイン［人］,ガーナ［人］,アルゼンチン［人］,メキシコ［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,ウズベキスタン［人］,スウェーデン［人］,未確定［人］,パラグアイ［人］,ポーランド［人］,セネガル［人］,スイス［人］,ベルギー［人］,無国籍［人］,オーストリア［人］,アイルランド［人］,ベネズエラ［人］,南アフリカ共和国［人］,エジプト［人］,エクアドル［人］,ケニア［人］,ノルウェー［人］,サウジアラビア［人］,ハンガリー［人］,ポルトガル［人］,フィンランド［人］,ギリシャ［人］,キルギス［人］,ジャマイカ［人］,タンザニア［人］,チリ［人］,チェコ［人］,イスラエル［人］,モロッコ［人］,チュニジア［人］,カメルーン［人］,コスタリカ［人］,マリ［人］,ブルガリア［人］,ベラルーシ［人］,ドミニカ共和国［人］,シリア［人］,リトアニア［人］,トルクメニスタン［人］,ウガンダ［人］,コンゴ民主共和国［人］,デンマーク［人］,エルサルバドル［人］,ギニア［人］,ヨルダン［人］,カザフスタン［人］,スロベニア［人］,モルドバ［人］,ジンバブエ［人］,クロアチア［人］,モザンビーク［人］,ニカラグア［人］,アルジェリア［人］,エチオピア［人］,エストニア［人］,ルワンダ［人］,スロバキア［人］,キューバ［人］,マダガスカル［人］,トリニダード・トバゴ［人］,ザンビア［人］,ベナン［人］,レバノン［人］,ミクロネシア［人］,スーダン［人］,タジキスタン［人］,コンゴ共和国［人］,グアテマラ［人］,ホンジュラス［人］,コートジボワール［人］,ルクセンブルク［人］,ブルキナファソ［人］,イエメン［人］,アフガニスタン［人］,フィジー［人］,イラク［人］,マラウイ［人］,パナマ［人］,ウルグアイ［人］,アゼルバイジャン［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,バーレーン［人］,ブータン［人］,ブルネイ［人］,キプロス［人］,ハイチ［人］,オマーン［人］,モーリシャス［人］,トンガ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,アイスランド［人］,クウェート［人］,ラトビア［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,カタール［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,グレナダ［人］,アルメニア［人］
2016/6/30,141003,横浜市,84401,34511,13603,7328,4314,2507,2468,2428,2265,2016,1519,1255,886,758,599,574,531,461,440,392,380,364,341,329,279,271,211,184,171,148,143,141,128,123,121,117,114,114,109,93,89,83,79,70,61,58,58,56,55,49,41,40,33,31,30,28,27,27,27,27,26,26,25,25,25,24,22,21,19,19,17,17,16,15,14,13,13,13,13,12,12,11,10,10,10,10,10,10,10,9,9,8,8,8,7,7,7,7,7,6,6,6,6,5,5,5,5,5,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2016/6/30,141011,鶴見区,11070,4230,1619,1208,534,429,199,1123,108,158,114,407,77,42,18,18,18,42,21,20,60,37,12,21,28,62,33,120,9,16,25,4,2,33,6,16,44,8,4,5,2,1,6,7,6,23,0,3,2,5,1,1,3,4,0,1,14,2,0,0,3,0,2,0,4,0,3,1,1,0,2,0,2,3,0,2,1,2,0,1,5,1,1,0,4,1,0,0,2,0,3,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,3,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/6/30,141020,神奈川区,5739,2361,1071,391,305,418,145,69,157,61,79,28,49,49,43,21,33,31,28,25,28,14,10,22,27,28,9,12,17,15,6,16,2,16,7,15,5,7,10,3,2,8,9,5,3,4,3,2,2,2,1,0,0,3,3,1,0,2,0,5,2,1,4,0,3,2,0,3,0,0,0,3,3,2,1,1,0,1,10,0,0,0,1,1,0,0,1,1,0,0,0,2,0,0,2,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/6/30,141038,西区,3959,1540,642,206,242,406,109,24,109,52,69,29,45,64,49,30,23,15,18,25,5,2,0,25,20,8,6,1,17,3,8,6,11,2,13,6,2,20,6,10,0,6,5,12,0,0,4,2,0,5,0,4,2,9,4,1,2,1,1,3,1,0,0,0,7,1,0,0,0,3,1,0,0,0,0,1,0,1,1,2,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/6/30,141046,中区,15633,8769,2242,700,293,165,724,99,563,274,312,40,42,213,46,64,166,78,78,92,6,35,21,78,22,12,13,0,29,5,13,22,38,8,33,5,3,16,21,45,1,17,8,12,15,4,2,2,12,21,17,7,12,3,13,2,0,4,10,8,3,12,1,8,2,2,1,2,1,5,4,2,1,0,0,2,3,0,0,1,0,3,0,1,0,0,1,0,0,2,1,4,0,0,0,0,0,0,3,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2016/6/30,141054,南区,8639,4254,1565,997,313,118,307,33,125,52,207,57,49,33,34,8,16,37,64,23,16,10,6,13,18,26,14,2,10,13,15,7,24,2,4,2,7,10,12,1,2,4,4,2,9,4,1,9,2,4,9,1,3,5,2,8,0,2,0,3,0,2,4,3,2,2,0,3,8,0,0,0,1,0,0,0,2,1,0,3,0,2,1,1,0,2,0,0,0,0,1,0,1,3,0,1,0,0,0,0,3,0,2,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/6/30,141119,港南区,2192,800,539,254,103,42,50,31,68,20,62,13,27,21,4,6,4,14,23,8,4,8,5,5,2,1,2,1,0,6,3,4,1,4,6,3,0,4,2,1,1,2,1,0,0,1,5,0,0,1,0,2,2,1,2,2,0,1,0,1,2,0,0,1,4,4,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/6/30,141062,保土ケ谷区,4632,1972,758,367,192,272,105,43,71,205,72,14,60,28,62,3,12,55,26,10,38,23,8,13,31,19,9,1,6,12,13,3,6,5,2,4,1,2,4,3,8,3,6,7,7,0,4,2,1,1,1,3,0,0,2,0,1,4,4,0,2,2,1,0,1,0,4,0,1,0,1,0,1,0,7,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,4,0,0,0,0,0,3,0,0,0,1,0,0,1,0,0,0,4,2,1,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/6/30,141127,旭区,2393,788,459,287,159,91,52,22,53,13,62,22,36,22,38,3,15,7,13,13,5,33,52,7,3,13,13,1,3,17,5,10,4,3,2,9,1,3,3,0,8,5,0,1,0,0,2,0,0,2,0,0,0,1,0,3,2,0,1,0,2,0,0,0,0,3,4,1,0,1,1,1,0,0,0,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2016/6/30,141071,磯子区,3823,1844,579,393,86,77,106,210,79,64,51,83,14,20,31,6,9,6,10,11,11,3,2,10,8,4,3,5,4,1,12,7,4,6,0,5,1,3,8,1,1,2,1,1,3,1,5,1,1,1,3,0,0,0,0,1,1,0,0,3,0,0,0,4,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/6/30,141089,金沢区,2635,618,381,462,155,63,56,108,94,38,43,293,45,19,2,4,11,20,15,16,11,9,2,7,6,22,9,16,5,6,4,2,3,4,3,5,14,3,8,0,0,2,3,3,1,2,1,0,4,1,0,1,1,0,0,0,0,0,0,0,0,2,1,1,0,3,2,1,0,0,2,1,0,0,0,1,0,1,0,1,3,0,0,1,4,1,0,1,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/6/30,141097,港北区,5731,1671,1133,521,194,226,199,105,263,78,106,37,77,78,128,75,120,48,34,47,70,41,3,39,34,26,27,1,26,14,7,14,9,18,20,20,3,10,11,12,4,9,1,8,6,8,11,6,11,3,1,5,5,1,1,1,2,3,7,2,1,3,2,3,0,0,1,3,2,0,1,8,1,5,0,4,1,0,1,2,4,1,1,3,0,2,1,2,7,1,0,0,0,0,1,2,0,2,0,2,0,3,2,1,1,1,1,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,1,0,1,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/6/30,141135,緑区,3088,935,370,335,94,23,54,178,59,544,55,41,89,19,21,18,5,12,22,13,27,26,1,10,10,5,8,3,9,5,7,6,5,1,2,3,6,6,1,1,4,4,0,2,4,1,0,9,1,0,0,1,0,0,1,2,0,2,0,0,1,0,1,1,1,0,0,1,1,1,3,0,4,0,0,0,2,1,0,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/6/30,141178,青葉区,3505,1041,607,228,157,24,103,60,226,116,73,37,114,67,14,74,63,31,29,39,32,9,2,34,30,16,40,1,20,5,7,15,10,9,11,8,2,7,9,6,2,11,0,5,0,0,12,20,6,0,2,6,1,1,2,1,3,2,2,0,3,2,8,2,0,0,0,2,1,1,1,2,1,2,0,0,1,2,1,0,0,0,0,0,0,3,1,2,1,1,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,3,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2016/6/30,141186,都筑区,2816,488,527,261,160,30,101,113,91,230,53,23,27,24,53,227,17,27,17,23,36,78,0,14,30,11,8,2,5,4,4,13,5,7,10,3,2,1,4,5,3,2,9,3,0,1,4,0,10,0,0,7,1,1,0,4,1,0,2,2,4,0,0,2,1,0,1,3,1,3,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/6/30,141101,戸塚区,3542,1532,541,279,205,45,60,132,99,100,64,56,95,29,16,10,15,22,25,14,4,7,4,23,4,12,10,16,4,12,8,5,2,2,1,3,9,8,2,0,5,4,14,1,3,7,1,0,1,2,2,0,1,1,0,0,0,2,0,0,0,0,1,0,0,2,1,1,0,3,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/6/30,141151,栄区,938,290,197,114,100,3,38,16,43,7,27,11,3,15,5,0,1,4,4,4,0,1,1,6,2,5,0,0,2,5,0,2,0,0,0,0,7,3,1,0,0,1,2,0,0,0,1,0,1,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/6/30,141160,泉区,2532,946,183,145,749,21,28,36,27,1,38,29,8,8,9,2,3,6,9,5,16,8,146,2,1,0,4,2,2,4,1,5,1,1,1,4,6,2,1,0,36,2,0,1,3,1,1,0,1,1,3,1,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,4,0,0,1,0,1,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
2016/6/30,141143,瀬谷区,1534,432,190,180,273,54,32,26,30,3,32,35,29,7,26,5,0,6,4,4,11,20,66,0,3,1,3,0,3,5,5,0,1,2,0,6,1,1,2,0,10,0,10,0,1,1,1,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
