﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,インド［人］,米国［人］,ブラジル［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,ミャンマー［人］,パキスタン［人］,オーストラリア［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,スペイン［人］,ウズベキスタン［人］,メキシコ［人］,ナイジェリア［人］,コロンビア［人］,アルゼンチン［人］,ルーマニア［人］,ガーナ［人］,ウクライナ［人］,スウェーデン［人］,ラオス［人］,オランダ［人］,ニュージーランド［人］,スイス［人］,未確定［人］,パラグアイ［人］,セネガル［人］,ポーランド［人］,ベルギー［人］,エジプト［人］,ジャマイカ［人］,ハンガリー［人］,無国籍［人］,オーストリア［人］,アイルランド［人］,南アフリカ共和国［人］,カメルーン［人］,エクアドル［人］,モロッコ［人］,ポルトガル［人］,ケニア［人］,チュニジア［人］,チェコ［人］,ギリシャ［人］,ベネズエラ［人］,チリ［人］,フィンランド［人］,タンザニア［人］,アルジェリア［人］,サウジアラビア［人］,キルギス［人］,イスラエル［人］,アフガニスタン［人］,ノルウェー［人］,ブルガリア［人］,デンマーク［人］,カタール［人］,ベラルーシ［人］,リトアニア［人］,マリ［人］,コンゴ民主共和国［人］,エチオピア［人］,コスタリカ［人］,ドミニカ共和国［人］,ギニア［人］,カザフスタン［人］,スロバキア［人］,エルサルバドル［人］,モザンビーク［人］,シリア［人］,ウガンダ［人］,イエメン［人］,エストニア［人］,レバノン［人］,マダガスカル［人］,モルドバ［人］,アゼルバイジャン［人］,ボスニア・ヘルツェゴビナ［人］,ブータン［人］,クロアチア［人］,グアテマラ［人］,コートジボワール［人］,ニカラグア［人］,タジキスタン［人］,キューバ［人］,ラトビア［人］,マラウイ［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,ブルキナファソ［人］,ザンビア［人］,ジンバブエ［人］,セルビア［人］,ホンジュラス［人］,ヨルダン［人］,ミクロネシア［人］,ルワンダ［人］,トンガ［人］,ベナン［人］,スロベニア［人］,ハイチ［人］,レソト［人］,スーダン［人］,ウルグアイ［人］,南スーダン共和国［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,ガンビア［人］,イラク［人］,オマーン［人］,マルタ［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,バハマ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,アイスランド［人］,リビア［人］,ルクセンブルク［人］,ナミビア［人］,パナマ［人］,パプアニューギニア［人］,サンマリノ［人］,セーシェル［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］
2019-01-31,141003,横浜市,97875,39475,12868,8209,7058,3655,2855,2727,2589,2573,1648,1220,1199,828,819,781,647,623,551,483,474,453,433,417,382,367,355,220,209,181,181,176,159,153,150,148,136,131,128,126,120,98,95,86,86,75,68,65,63,61,54,54,50,43,43,42,38,33,31,30,30,27,26,25,24,24,24,23,23,23,22,22,21,20,19,19,16,16,16,15,15,15,14,14,12,12,12,12,12,11,11,11,11,11,10,9,9,9,9,8,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,5,5,5,5,5,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2019-01-31,141011,鶴見区,12971,4831,1488,1353,1065,703,233,277,128,1150,122,101,388,36,50,17,98,24,55,67,23,26,17,45,29,24,91,33,13,120,4,33,9,9,12,15,26,42,6,16,4,3,2,3,8,2,11,29,4,0,4,11,2,2,1,4,4,3,3,12,3,0,4,1,2,0,4,2,2,4,0,0,0,1,0,0,2,1,0,1,1,0,1,6,1,2,1,0,0,4,0,0,2,11,0,1,1,0,3,0,0,0,0,1,0,0,0,0,0,0,4,1,2,0,1,0,0,0,4,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2019-01-31,141020,神奈川区,7009,2869,1005,479,483,647,198,79,172,88,83,84,26,68,59,30,63,30,38,32,27,39,12,42,12,19,33,9,12,9,17,47,11,16,3,15,9,6,1,18,11,5,2,6,4,1,3,3,5,2,2,1,11,3,3,1,3,1,1,1,1,2,2,2,1,0,3,1,3,0,0,3,0,0,0,1,1,2,0,0,0,0,1,0,2,1,0,3,0,0,0,7,0,0,0,0,1,0,1,0,0,1,0,0,0,1,2,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-31,141038,西区,4920,1812,655,220,355,535,139,99,180,33,70,47,22,79,64,59,42,39,38,6,21,27,2,30,6,36,10,6,27,3,21,6,17,5,26,2,4,2,9,5,5,14,2,6,6,3,3,0,5,7,2,4,0,8,0,3,6,2,1,2,1,0,2,0,1,4,4,1,0,0,16,6,2,4,0,1,0,0,16,1,4,0,0,0,0,0,0,0,4,1,0,1,0,0,0,1,0,1,0,0,2,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0
2019-01-31,141046,中区,16836,9324,2049,770,425,265,795,320,656,102,323,59,36,85,206,83,76,215,82,9,79,101,23,23,43,73,16,19,31,0,40,9,47,27,39,9,14,4,40,4,19,20,3,25,22,18,14,6,2,10,15,5,2,7,17,9,11,11,1,5,3,9,3,3,4,5,6,1,0,0,0,6,5,4,0,4,2,1,0,3,1,0,1,1,0,0,0,0,2,0,0,0,3,0,0,2,1,2,2,0,0,4,0,0,1,0,2,3,2,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2019-01-31,141054,南区,10404,5251,1504,1178,590,225,320,88,143,42,225,51,50,68,48,14,52,19,37,50,59,27,10,24,13,15,30,9,7,3,11,4,2,20,9,6,12,10,25,4,15,5,1,3,4,0,7,3,6,1,1,6,4,3,7,0,3,1,3,0,2,1,1,1,5,3,0,2,1,1,0,2,3,0,1,0,1,1,0,2,3,3,2,3,0,0,1,1,0,0,4,0,2,0,2,1,1,0,2,3,5,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2019-01-31,141119,港南区,2587,976,493,307,204,53,60,30,70,41,61,30,15,5,21,10,30,5,15,9,23,11,4,4,4,5,1,6,0,1,4,5,7,7,6,4,4,1,3,3,2,0,1,1,1,0,0,1,1,6,1,5,5,2,0,2,0,2,0,0,0,0,0,0,1,0,1,0,1,1,0,0,4,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-31,141062,保土ケ谷区,5371,2191,637,437,350,410,135,230,90,50,95,75,15,82,26,14,54,19,42,51,28,11,13,38,24,19,26,9,9,3,4,8,3,11,2,18,14,3,6,3,6,8,10,1,1,0,2,0,4,3,2,1,0,2,1,2,0,0,3,2,2,3,1,0,0,0,1,0,1,3,2,0,5,0,5,2,2,2,0,1,0,4,1,0,0,1,0,1,0,0,0,1,0,0,4,0,5,0,0,0,0,0,1,3,0,4,0,0,3,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-31,141127,旭区,2932,947,417,332,278,115,64,28,60,27,75,112,15,33,22,4,29,20,11,8,12,13,68,18,41,5,27,12,4,0,10,8,1,1,3,20,3,4,3,10,2,4,8,2,3,0,1,0,4,2,1,1,4,0,1,0,0,0,1,2,2,0,0,4,0,0,1,0,1,7,0,0,0,1,0,0,0,1,0,0,0,2,3,1,0,3,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-31,141071,磯子区,4749,2454,541,424,242,93,110,99,102,205,57,24,84,16,23,12,22,10,18,15,12,10,6,27,3,16,5,2,5,7,7,6,0,3,2,2,12,2,4,11,7,0,1,1,2,2,4,0,1,4,1,0,3,1,1,0,0,3,1,1,1,0,0,4,2,2,0,0,1,1,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-31,141089,金沢区,2844,673,369,243,325,75,59,49,107,146,79,63,282,14,23,8,25,9,29,17,14,14,1,20,11,12,23,8,7,14,1,2,2,2,3,11,5,15,2,5,8,2,0,0,2,4,4,2,1,2,0,1,3,0,3,2,1,0,2,0,6,5,0,1,0,3,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,2,4,0,0,0,0,0,0,0,1,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019-01-31,141097,港北区,6500,1869,1158,606,393,272,237,98,267,110,98,97,22,165,84,90,39,99,55,60,38,62,13,29,45,47,34,27,42,1,16,22,18,2,13,13,6,6,7,17,12,16,3,19,13,18,4,9,8,7,14,3,1,3,0,5,4,4,4,1,2,4,3,5,3,3,1,1,3,1,0,1,0,0,0,3,4,4,0,1,3,1,1,1,1,0,2,1,2,1,0,1,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,3,0,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-31,141135,緑区,3849,1014,336,430,211,44,55,887,55,170,68,114,44,25,19,15,15,8,20,47,28,16,30,36,15,10,9,16,5,2,7,0,2,0,5,6,5,5,6,3,2,3,4,0,2,1,3,2,5,1,0,8,0,0,1,1,0,0,7,0,2,0,4,1,1,0,0,1,1,0,1,0,0,0,2,0,0,0,0,1,1,0,2,0,2,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-31,141178,青葉区,4235,1214,651,293,229,54,120,189,238,74,68,144,42,18,90,95,5,66,41,57,45,48,2,30,10,41,21,38,28,1,13,10,18,7,11,5,7,4,8,7,13,11,2,9,10,5,3,0,16,12,6,3,3,6,2,4,2,3,4,3,3,2,1,2,1,1,0,4,6,1,1,4,0,2,3,5,1,2,0,2,0,0,2,1,2,2,1,1,0,0,0,1,0,0,1,2,0,1,0,0,0,0,0,1,2,0,0,1,0,1,0,2,0,1,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0
2019-01-31,141186,都筑区,3356,608,534,322,302,24,140,200,107,118,52,56,29,61,22,307,16,38,20,29,22,17,6,28,86,14,7,9,5,1,13,8,17,12,2,4,4,3,4,4,4,3,2,7,2,19,4,1,1,0,1,4,0,5,0,6,2,2,0,1,1,0,0,0,3,2,1,8,0,1,1,0,0,3,0,1,0,0,0,2,1,0,0,0,0,0,0,3,0,0,7,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-31,141101,戸塚区,4038,1757,533,312,368,73,82,41,107,120,59,97,51,29,37,10,34,14,35,3,21,14,12,16,7,21,16,8,7,14,5,5,3,18,4,5,6,8,2,3,2,3,7,1,4,1,3,7,0,1,2,0,8,0,2,1,1,0,0,0,1,0,4,1,0,1,1,1,1,1,0,0,0,3,8,1,1,0,0,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-31,141151,栄区,1012,341,176,111,92,11,43,11,45,16,32,5,8,6,14,3,17,4,2,0,8,8,1,2,1,6,5,3,3,1,1,1,0,3,4,6,0,7,0,0,2,0,0,0,0,0,0,0,0,1,0,0,3,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-31,141160,泉区,2494,851,143,168,766,18,30,0,34,47,45,26,32,10,6,4,20,3,3,14,10,5,140,2,13,3,1,2,2,1,7,1,1,0,3,3,1,7,1,5,3,1,35,1,2,1,1,1,0,1,2,0,1,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2019-01-31,141143,瀬谷区,1768,493,179,224,380,38,35,2,28,34,36,35,38,28,5,6,10,1,10,9,4,4,73,3,19,1,0,4,2,0,0,1,1,10,3,4,4,2,1,8,3,0,12,1,0,0,1,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
