﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,朝鮮［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,バングラデシュ［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,シンガポール［人］,ナイジェリア［人］,トルコ［人］,コロンビア［人］,メキシコ［人］,スペイン［人］,ルーマニア［人］,アルゼンチン［人］,ガーナ［人］,ウクライナ［人］,ウズベキスタン［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,オランダ［人］,パラグアイ［人］,セネガル［人］,スイス［人］,ポーランド［人］,未確定［人］,ベルギー［人］,ハンガリー［人］,オーストリア［人］,無国籍［人］,ジャマイカ［人］,エジプト［人］,アイルランド［人］,南アフリカ共和国［人］,エクアドル［人］,チェコ［人］,フィンランド［人］,キルギス［人］,タンザニア［人］,ベネズエラ［人］,ギリシャ［人］,チリ［人］,ノルウェー［人］,チュニジア［人］,ケニア［人］,モロッコ［人］,ポルトガル［人］,カメルーン［人］,アルジェリア［人］,イスラエル［人］,マリ［人］,サウジアラビア［人］,ブルガリア［人］,コスタリカ［人］,ベラルーシ［人］,リトアニア［人］,アフガニスタン［人］,ドミニカ共和国［人］,デンマーク［人］,エルサルバドル［人］,ウガンダ［人］,ジンバブエ［人］,コンゴ民主共和国［人］,クロアチア［人］,ギニア［人］,モルドバ［人］,シリア［人］,トルクメニスタン［人］,エストニア［人］,モザンビーク［人］,セルビア［人］,カザフスタン［人］,ニカラグア［人］,キューバ［人］,コートジボワール［人］,ルワンダ［人］,アゼルバイジャン［人］,スロバキア［人］,グアテマラ［人］,ヨルダン［人］,タジキスタン［人］,ザンビア［人］,ブータン［人］,エチオピア［人］,レバノン［人］,ラトビア［人］,マダガスカル［人］,トリニダード・トバゴ［人］,ブルキナファソ［人］,ベナン［人］,ホンジュラス［人］,マラウイ［人］,ミクロネシア［人］,スーダン［人］,ウルグアイ［人］,スロベニア［人］,ブルネイ［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,ガンビア［人］,ハイチ［人］,オマーン［人］,パナマ［人］,トンガ［人］,サモア［人］,イエメン［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガイアナ［人］,イラク［人］,クウェート［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モーリシャス［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,セルビア・モンテネグロ［人］
2017-07-31,141003,横浜市,89557,36660,12837,7708,5367,3074,2607,2501,2321,2093,1587,1255,967,765,723,687,638,522,480,460,441,403,399,374,348,331,288,216,184,182,156,152,143,140,133,130,127,118,116,106,94,93,80,75,68,68,61,60,55,55,48,45,44,40,36,34,32,32,28,27,26,25,25,25,24,23,23,23,22,22,22,20,18,18,17,16,14,14,13,13,12,12,11,11,11,11,10,10,10,10,10,10,9,9,9,8,8,7,7,7,7,7,6,6,6,6,5,5,5,5,5,5,5,4,4,4,4,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2017-07-31,141011,鶴見区,11895,4470,1513,1251,733,595,200,1136,116,212,118,407,87,39,119,25,19,17,45,21,73,21,19,39,20,34,76,32,10,120,5,19,33,26,12,9,5,43,14,5,5,2,3,7,4,26,4,1,1,6,4,3,2,2,0,4,5,1,15,1,1,3,3,4,0,2,0,0,1,2,0,4,0,0,0,0,2,3,1,1,0,2,0,4,1,0,0,0,1,0,0,8,0,0,0,0,0,1,1,4,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-07-31,141020,神奈川区,6336,2536,1009,474,418,528,168,87,153,64,84,30,58,54,69,53,25,31,31,23,34,34,10,9,23,32,30,8,18,8,19,16,30,5,5,8,2,5,16,9,11,3,6,5,5,4,2,2,4,5,2,1,0,2,8,1,0,3,1,1,3,3,0,3,0,1,0,2,2,1,1,3,2,0,1,4,1,2,0,0,0,1,1,0,0,0,1,2,0,0,7,1,1,0,1,1,0,2,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017-07-31,141038,西区,4189,1632,621,205,231,456,125,31,119,59,75,26,52,59,42,57,29,35,18,22,3,20,1,3,22,21,8,6,13,1,9,3,2,7,20,11,8,1,5,5,3,2,6,9,8,1,4,1,4,4,4,8,2,0,0,8,3,2,2,2,0,6,0,4,1,0,0,0,1,0,2,0,10,3,2,1,1,0,1,2,0,1,1,1,0,0,0,1,0,1,1,0,0,0,5,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017-07-31,141046,中区,16157,9160,2120,739,403,190,747,105,527,272,326,39,43,190,84,62,75,154,75,88,3,88,21,46,70,26,17,13,25,0,21,4,8,12,18,41,34,4,4,18,8,0,20,14,23,7,2,19,5,7,19,10,11,14,3,0,12,14,1,6,2,2,0,3,7,2,7,2,3,5,9,2,0,4,0,6,2,0,3,2,1,0,1,0,3,1,0,6,0,2,0,0,0,0,0,0,1,1,0,0,2,2,0,1,0,0,0,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2017-07-31,141054,南区,9388,4770,1497,1002,420,157,314,35,144,65,213,57,50,46,65,39,12,17,35,56,26,23,7,16,18,22,27,10,7,2,9,14,3,13,10,3,26,8,2,12,0,1,3,5,1,3,6,0,1,6,4,2,2,7,4,8,2,1,0,4,4,2,1,5,3,2,1,1,1,1,1,1,0,0,1,3,0,0,2,3,2,1,1,0,3,5,2,0,1,1,0,0,0,2,0,0,1,0,1,1,4,0,1,0,1,1,2,1,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017-07-31,141119,港南区,2294,870,482,260,135,50,55,36,64,24,62,13,28,20,36,2,6,8,14,19,5,8,3,4,4,2,1,3,0,1,3,6,4,3,5,6,2,0,3,3,1,1,3,0,2,1,0,0,5,0,1,2,2,0,3,3,1,1,0,1,0,4,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-07-31,141062,保土ケ谷区,4961,2068,688,379,249,364,125,47,83,185,85,16,65,34,51,79,9,14,49,24,50,14,10,15,17,38,16,10,8,1,5,10,6,13,1,3,6,2,4,5,15,8,1,8,2,1,3,0,3,4,2,3,2,1,0,0,0,1,1,2,1,2,3,0,0,0,3,2,3,2,2,1,2,0,6,0,1,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,5,0,2,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-07-31,141127,旭区,2622,854,413,313,201,99,69,24,58,26,56,20,68,24,34,44,3,14,8,12,5,10,67,33,5,7,19,14,6,2,11,17,4,4,4,2,4,3,9,2,0,9,3,1,2,0,2,0,2,1,1,2,0,1,4,0,0,0,2,0,0,0,8,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-07-31,141071,磯子区,4122,2063,545,394,128,94,107,202,107,51,55,85,14,25,24,23,6,10,8,12,15,11,1,2,15,18,4,5,4,5,6,3,6,13,3,0,4,1,5,6,1,1,1,0,1,1,2,2,4,2,1,1,0,1,0,0,0,1,1,2,1,1,2,0,2,0,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-07-31,141089,金沢区,2809,641,347,473,224,73,55,118,107,34,51,299,46,22,27,7,7,11,20,15,22,14,1,9,7,9,24,9,8,13,1,12,4,4,3,4,2,14,5,8,3,0,3,2,0,3,1,4,2,4,0,0,2,2,3,0,2,1,0,0,2,0,0,0,1,1,0,0,0,2,2,0,0,0,1,0,1,0,0,0,0,1,1,4,0,0,0,0,1,1,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-07-31,141097,港北区,5909,1713,1108,527,254,246,214,114,245,82,110,27,67,78,48,137,80,113,43,39,73,53,10,44,47,34,23,25,36,3,21,13,17,8,15,21,6,6,21,9,1,4,12,8,8,9,8,14,7,4,6,0,6,1,0,1,3,3,1,3,3,0,1,1,4,2,5,5,2,3,4,3,0,0,1,0,3,5,1,3,0,0,3,1,1,1,1,0,2,1,2,1,0,0,1,1,1,1,0,0,0,1,1,1,0,3,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
2017-07-31,141135,緑区,3263,950,358,383,119,27,50,172,53,584,58,47,96,17,19,14,15,5,17,26,39,18,24,24,12,13,2,15,5,2,4,5,1,6,4,0,6,4,3,1,1,4,2,4,0,2,8,1,0,1,0,1,1,1,0,2,0,1,1,1,1,0,0,0,1,2,2,2,4,2,0,4,1,1,0,0,0,0,1,1,2,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017-07-31,141178,青葉区,3783,1103,633,249,198,28,98,72,248,144,79,37,126,70,5,16,76,55,31,42,36,41,0,7,39,29,15,43,24,1,15,5,11,8,12,11,10,2,8,10,6,1,8,6,5,0,17,4,13,6,1,6,5,2,3,2,2,2,2,1,7,1,1,0,2,3,3,2,1,2,0,1,0,1,0,1,1,2,2,0,1,2,1,0,0,0,0,0,1,1,0,0,3,0,0,1,2,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
2017-07-31,141186,都筑区,3010,513,506,290,224,39,106,108,96,212,59,21,42,26,16,59,260,24,30,21,28,21,3,81,18,37,8,9,8,2,12,6,6,4,3,9,5,3,3,3,10,2,2,2,6,1,0,9,1,2,0,5,8,0,0,4,1,0,1,3,0,1,1,1,2,7,1,0,0,0,0,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-07-31,141101,戸塚区,3715,1639,486,315,251,57,78,131,99,69,53,59,76,35,36,23,11,9,37,23,3,16,2,7,22,4,13,8,5,20,7,6,4,8,6,1,4,10,3,3,16,7,3,3,1,7,2,1,0,0,2,0,0,2,3,0,0,1,0,0,0,0,1,1,0,1,0,0,3,0,0,0,1,2,0,0,1,0,1,0,6,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017-07-31,141151,栄区,955,306,180,110,103,9,36,13,39,7,28,9,5,12,18,5,0,2,2,7,0,4,1,1,5,2,5,0,3,0,2,6,1,0,5,0,1,6,0,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,4,0,1,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-07-31,141160,泉区,2546,922,160,151,761,18,28,41,35,0,41,29,12,7,19,14,1,3,7,7,19,4,142,14,4,1,0,3,2,1,6,3,1,1,4,1,1,5,4,3,0,36,4,1,0,1,0,1,1,2,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
2017-07-31,141143,瀬谷区,1603,450,171,193,315,44,32,29,28,3,34,34,32,7,11,28,4,0,10,3,7,3,77,20,0,2,0,3,2,0,0,4,2,5,3,0,1,1,7,2,10,12,0,0,0,1,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
