﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ペルー［人］,ミャンマー［人］,スリランカ［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,朝鮮［人］,ロシア［人］,マレーシア［人］,フランス［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,シンガポール［人］,メキシコ［人］,アルゼンチン［人］,ナイジェリア［人］,スペイン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,サウジアラビア［人］,スウェーデン［人］,ラオス［人］,ニュージーランド［人］,スイス［人］,オランダ［人］,ジャマイカ［人］,セネガル［人］,ポーランド［人］,エジプト［人］,未確定［人］,パラグアイ［人］,ハンガリー［人］,ベルギー［人］,チュニジア［人］,オーストリア［人］,アイルランド［人］,モロッコ［人］,南アフリカ共和国［人］,チリ［人］,フィンランド［人］,アフガニスタン［人］,タンザニア［人］,無国籍［人］,ケニア［人］,チェコ［人］,エクアドル［人］,カメルーン［人］,カザフスタン［人］,ポルトガル［人］,ベラルーシ［人］,コンゴ民主共和国［人］,キルギス［人］,イスラエル［人］,ギリシャ［人］,ノルウェー［人］,デンマーク［人］,ウガンダ［人］,エチオピア［人］,ブルガリア［人］,ベネズエラ［人］,スロバキア［人］,セルビア［人］,ブータン［人］,スーダン［人］,シリア［人］,アゼルバイジャン［人］,コスタリカ［人］,キューバ［人］,ギニア［人］,リトアニア［人］,ドミニカ共和国［人］,マリ［人］,アルジェリア［人］,エルサルバドル［人］,フィジー［人］,グアテマラ［人］,マダガスカル［人］,ジンバブエ［人］,クロアチア［人］,コートジボワール［人］,モルドバ［人］,トリニダード・トバゴ［人］,イエメン［人］,ラトビア［人］,ニカラグア［人］,エストニア［人］,ホンジュラス［人］,ヨルダン［人］,トルクメニスタン［人］,レバノン［人］,モザンビーク［人］,ミクロネシア［人］,タジキスタン［人］,ザンビア［人］,スロベニア［人］,ベナン［人］,マラウイ［人］,パプアニューギニア［人］,コンゴ共和国［人］,パナマ［人］,ルワンダ［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,ガンビア［人］,イラク［人］,モーリシャス［人］,北マケドニア［人］,ソロモン［人］,トーゴ［人］,ブルキナファソ［人］,ジョージア［人］,パレスチナ［人］,南スーダン共和国［人］,アルバニア［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,オマーン［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,アルメニア［人］,アラブ首長国連邦［人］,ブルンジ［人］,バルバドス［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,クウェート［人］,リベリア［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,セントビンセント［人］,バヌアツ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2023-02-28,141003,横浜市,107283,40229,12312,9953,8779,5138,3598,2864,2666,2606,2156,1782,1281,1265,1063,814,777,649,615,577,570,561,540,471,467,433,362,267,244,225,211,195,177,172,169,160,145,142,140,134,130,130,95,93,93,78,75,69,68,66,65,58,57,49,43,40,39,37,36,36,35,35,32,32,32,31,28,28,26,26,26,25,25,24,23,22,22,21,19,18,17,17,17,16,15,15,14,13,12,12,12,12,11,11,10,10,10,10,10,10,9,9,9,9,9,8,8,7,7,7,7,6,6,6,6,6,6,5,5,5,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2023-02-28,141011,鶴見区,14079,4940,1338,1567,1368,1006,286,242,1192,111,228,138,407,152,70,38,25,103,84,76,26,38,26,29,23,27,11,3,8,34,15,127,22,12,17,45,12,10,25,20,6,0,4,0,5,0,5,1,6,1,2,13,27,4,4,1,4,1,1,3,7,3,0,3,2,6,1,11,1,1,1,3,0,1,3,0,0,1,1,2,2,2,0,0,0,1,0,2,2,1,2,1,2,0,0,3,0,0,1,0,0,1,0,1,6,0,0,0,0,1,4,1,0,0,0,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023-02-28,141020,神奈川区,7809,2839,996,639,476,893,170,219,84,175,154,92,32,105,81,73,36,52,54,62,32,46,30,47,34,11,14,40,14,8,16,6,33,18,9,8,16,11,6,16,4,3,3,5,5,3,2,14,9,3,7,4,1,3,8,0,5,1,0,5,1,2,1,1,2,4,1,0,3,5,1,0,3,0,3,1,0,3,3,0,1,0,2,3,2,0,7,3,0,2,2,0,1,0,0,0,1,2,0,1,1,0,0,0,1,2,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-02-28,141038,西区,5049,1943,617,325,198,553,107,155,49,193,58,75,24,55,47,54,46,27,18,37,25,36,37,28,2,3,40,37,8,6,16,2,4,11,26,7,3,4,4,6,5,43,14,1,6,8,4,1,3,9,3,5,0,8,4,1,3,2,1,1,1,0,1,0,0,1,1,0,2,2,1,0,0,1,3,3,2,2,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,2,0,1,0,1,0,2,2,1,1,1,0,0,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-02-28,141046,中区,16327,8712,1938,622,786,373,334,746,101,590,68,325,43,65,66,177,77,33,20,67,111,74,103,80,21,58,85,50,47,11,28,2,22,28,31,7,2,28,12,6,39,73,20,1,14,10,25,2,2,9,9,4,3,8,14,4,4,12,1,2,2,5,0,0,7,1,3,0,2,3,5,3,5,8,5,5,8,1,1,1,3,4,4,5,2,0,0,1,0,4,0,2,0,0,3,1,1,0,0,1,5,0,2,0,0,4,1,1,0,2,0,1,0,0,1,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2023-02-28,141054,南区,11328,6009,1327,676,1100,321,115,296,55,108,102,242,46,90,86,30,11,36,71,48,65,36,21,22,10,26,15,44,36,11,9,3,8,14,10,8,5,4,14,4,26,9,5,1,5,0,3,5,10,3,9,7,0,3,1,2,1,2,1,3,3,1,15,7,3,4,4,2,2,3,1,1,2,1,0,3,2,2,7,4,0,2,0,0,0,2,0,2,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
2023-02-28,141119,港南区,3206,1104,525,405,359,86,52,73,33,77,62,70,24,47,27,22,3,15,8,27,24,14,10,13,11,8,8,5,5,8,1,2,6,1,7,1,3,4,6,2,1,0,2,0,2,0,1,5,1,4,3,0,2,0,1,3,1,0,1,1,2,0,0,1,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-02-28,141062,保土ケ谷区,5626,2057,615,517,484,451,184,120,63,96,101,95,26,95,84,37,17,53,58,48,25,48,21,18,7,31,14,29,7,13,11,2,6,4,6,4,13,4,10,6,4,0,4,12,2,3,1,5,7,2,1,5,0,2,2,3,1,1,5,3,0,3,7,1,1,1,1,2,6,1,3,5,1,5,0,0,2,1,0,6,0,0,1,1,5,0,0,0,1,0,0,1,0,2,0,0,0,1,1,4,0,3,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-02-28,141127,旭区,3488,931,397,483,333,178,52,72,36,72,216,102,28,51,61,30,6,55,24,33,12,12,15,14,44,35,8,6,7,13,5,2,9,9,6,5,23,6,7,8,1,0,3,8,1,0,1,6,0,3,1,4,0,0,2,6,0,0,2,1,0,2,0,7,1,2,0,2,2,1,0,0,5,0,0,1,0,1,1,1,3,0,3,0,1,1,0,0,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-02-28,141071,磯子区,5533,2758,520,348,492,220,149,119,111,118,53,74,87,79,31,23,11,16,40,25,19,23,16,12,12,1,8,0,12,5,8,12,8,12,6,3,4,1,13,17,4,0,0,1,3,2,2,4,2,4,0,1,0,3,0,2,1,0,1,1,0,1,0,1,5,0,4,1,1,0,0,0,1,4,0,1,0,1,3,0,3,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2023-02-28,141089,金沢区,3325,722,353,511,304,132,57,69,141,109,84,77,280,93,20,31,8,37,17,22,15,30,12,13,3,9,8,2,5,8,7,13,4,2,5,19,10,2,9,5,2,0,2,0,2,3,0,5,1,1,6,0,4,3,0,1,0,0,5,0,2,4,0,0,2,0,0,0,2,3,2,0,0,0,0,3,0,2,2,1,0,0,0,1,0,0,0,0,1,0,2,0,1,0,0,5,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2023-02-28,141097,港北区,7379,1833,1122,691,772,362,156,253,198,301,150,111,41,81,129,115,83,62,56,34,39,58,112,56,19,49,43,3,18,18,36,4,14,21,16,10,11,27,8,11,17,0,15,6,18,18,13,5,5,9,4,3,8,5,2,5,3,8,3,3,2,3,1,1,0,2,6,2,0,1,2,4,1,2,1,4,4,3,1,1,3,1,4,0,4,10,1,0,1,2,2,3,2,1,4,0,2,3,1,0,0,0,2,1,0,0,1,0,0,2,2,2,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023-02-28,141135,緑区,4707,1023,320,329,447,83,1359,49,139,57,198,94,37,79,56,21,18,17,55,15,42,25,15,17,33,18,9,5,27,8,7,3,1,7,6,5,7,3,3,3,3,0,3,5,2,1,0,0,2,1,2,1,2,1,2,1,1,1,3,0,2,1,0,1,2,5,1,0,0,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,2,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-02-28,141178,青葉区,4908,1237,669,450,292,63,286,129,71,253,233,60,47,74,73,75,89,46,56,9,69,44,60,54,20,20,43,5,16,34,27,3,11,10,6,5,8,16,7,11,9,2,9,3,10,3,9,5,19,9,5,1,0,2,1,4,8,4,8,8,5,8,7,4,2,1,2,5,3,1,4,3,2,0,2,0,3,4,0,1,1,1,2,2,1,1,2,4,2,0,0,0,0,0,1,0,2,0,5,0,0,1,0,2,1,1,2,0,0,1,0,0,1,0,0,0,1,2,0,0,2,0,3,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2023-02-28,141186,都筑区,3860,666,504,416,436,42,198,117,113,114,98,50,27,64,88,25,327,29,25,14,28,31,32,37,13,85,22,18,14,23,10,2,7,10,3,3,6,14,3,3,2,0,4,1,15,24,6,1,1,1,10,5,1,5,0,4,6,3,3,3,5,2,0,1,1,0,3,3,0,0,3,3,0,0,2,1,1,0,0,0,0,1,1,1,0,0,3,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-02-28,141101,戸塚区,4588,1783,548,564,362,216,54,77,132,105,155,59,57,57,43,33,10,25,10,24,17,27,17,16,15,8,17,10,3,7,6,9,15,4,5,10,7,3,8,4,3,0,3,6,0,1,0,0,0,3,0,4,7,1,2,2,0,2,0,1,2,0,0,2,2,2,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,1,1,1,0,0,0,0,4,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-02-28,141151,栄区,1401,434,194,196,138,34,23,51,24,55,20,32,6,18,14,17,4,5,1,10,9,7,6,7,2,6,10,4,7,11,3,1,1,1,4,10,9,2,1,1,2,0,1,1,1,0,0,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-02-28,141160,泉区,2520,759,165,718,179,24,11,34,81,39,55,52,29,24,50,8,4,13,6,18,7,2,3,4,116,15,6,1,2,3,3,2,5,7,3,6,3,1,1,5,2,0,1,31,2,1,2,0,0,1,0,0,1,1,0,1,1,0,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023-02-28,141143,瀬谷区,2150,479,164,496,253,101,5,43,43,33,121,34,40,36,37,5,2,25,12,8,5,10,4,4,82,23,1,5,8,4,3,0,1,1,3,4,3,2,3,6,0,0,2,11,0,1,1,6,0,2,2,0,1,0,0,0,0,0,1,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
