﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,ミャンマー［人］,パキスタン［人］,オーストラリア［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,ナイジェリア［人］,メキシコ［人］,スペイン［人］,コロンビア［人］,ウズベキスタン［人］,アルゼンチン［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ラオス［人］,スウェーデン［人］,ニュージーランド［人］,オランダ［人］,スイス［人］,パラグアイ［人］,セネガル［人］,ポーランド［人］,未確定［人］,エジプト［人］,ジャマイカ［人］,オーストリア［人］,無国籍［人］,ベルギー［人］,ハンガリー［人］,アイルランド［人］,南アフリカ共和国［人］,エクアドル［人］,ポルトガル［人］,カメルーン［人］,チェコ［人］,タンザニア［人］,アルジェリア［人］,ケニア［人］,モロッコ［人］,チュニジア［人］,チリ［人］,ベネズエラ［人］,イスラエル［人］,キルギス［人］,ノルウェー［人］,アフガニスタン［人］,フィンランド［人］,デンマーク［人］,ギリシャ［人］,サウジアラビア［人］,マリ［人］,リトアニア［人］,ベラルーシ［人］,ブルガリア［人］,ブータン［人］,コンゴ民主共和国［人］,ギニア［人］,エルサルバドル［人］,カザフスタン［人］,シリア［人］,コスタリカ［人］,モザンビーク［人］,ウガンダ［人］,アゼルバイジャン［人］,ドミニカ共和国［人］,エチオピア［人］,コートジボワール［人］,モルドバ［人］,レバノン［人］,クロアチア［人］,エストニア［人］,カタール［人］,ジンバブエ［人］,キューバ［人］,マダガスカル［人］,マラウイ［人］,ニカラグア［人］,イエメン［人］,スロバキア［人］,グアテマラ［人］,ヨルダン［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,タジキスタン［人］,ブルキナファソ［人］,ザンビア［人］,セルビア［人］,ホンジュラス［人］,ラトビア［人］,ルワンダ［人］,ボスニア・ヘルツェゴビナ［人］,ベナン［人］,ミクロネシア［人］,ハイチ［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,スロベニア［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,イラク［人］,ルクセンブルク［人］,レソト［人］,マルタ［人］,モーリシャス［人］,パラオ［人］,サモア［人］,アルメニア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,バハマ［人］,ブルネイ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガンビア［人］,ガイアナ［人］,オマーン［人］,パナマ［人］,パプアニューギニア［人］,サンマリノ［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,アンティグア・バーブーダ［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］
2018-08-31,141003,横浜市,95005,38622,12890,8228,6444,3487,2731,2553,2520,2433,1606,1215,1083,795,756,712,665,575,516,492,467,427,411,377,360,351,329,221,188,184,173,167,145,142,141,138,134,126,124,120,117,97,90,82,72,67,66,61,60,58,54,50,49,40,38,38,36,35,29,27,26,26,24,23,23,23,23,22,22,19,19,19,18,18,17,17,17,16,15,14,13,13,13,13,12,12,12,11,11,11,11,10,10,10,10,9,8,8,8,8,7,7,7,7,7,7,6,6,6,6,6,6,6,6,5,5,5,5,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2018-08-31,141011,鶴見区,12634,4736,1501,1311,939,678,226,1151,122,248,119,398,92,33,44,15,105,22,50,76,24,22,23,37,37,19,93,33,8,124,5,33,15,10,9,24,7,44,16,5,5,1,6,6,3,2,27,4,1,9,11,2,7,1,3,2,4,1,12,0,4,2,4,0,2,1,2,2,4,1,0,0,0,1,2,0,0,0,1,1,2,1,1,1,5,0,0,1,0,2,3,2,4,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,0,1,2,0,0,0,4,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018-08-31,141020,神奈川区,6882,2797,1004,530,457,612,188,92,172,83,81,29,73,69,54,27,64,25,36,38,26,38,10,36,8,19,29,10,13,9,16,44,14,3,8,10,15,6,15,0,11,3,3,4,4,3,3,4,2,3,6,11,1,2,2,3,2,1,1,2,1,0,0,1,2,2,4,1,4,0,0,1,0,3,2,0,3,0,0,0,1,0,1,1,0,4,7,2,0,0,0,0,0,0,0,0,1,1,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2018-08-31,141038,西区,4698,1747,653,206,333,512,134,31,151,90,70,21,50,69,53,55,44,31,35,6,25,20,2,32,3,44,9,6,25,2,20,6,2,23,17,3,4,2,5,9,5,2,16,6,5,1,0,4,7,3,5,0,2,0,2,6,7,2,2,1,3,1,0,17,2,1,0,1,4,3,2,1,0,1,1,1,1,0,4,1,0,4,0,0,1,0,1,0,0,0,0,0,0,2,1,1,1,0,8,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018-08-31,141046,中区,16616,9274,2088,769,389,252,769,111,642,285,317,42,43,77,193,87,77,203,71,4,78,97,21,25,43,71,13,20,31,0,37,9,6,35,42,14,29,4,5,33,20,1,21,22,28,18,6,2,9,7,5,2,12,16,14,7,11,15,5,9,1,5,0,0,2,3,2,2,3,4,5,4,0,0,1,5,6,0,1,3,2,0,0,0,0,0,0,0,0,3,2,0,1,0,2,3,4,0,0,1,2,1,2,1,0,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018-08-31,141054,南区,10022,5110,1491,1117,553,177,320,34,134,87,225,51,41,50,42,9,57,18,35,54,57,26,10,20,10,14,30,9,6,5,11,3,9,10,3,12,5,9,3,26,11,1,5,3,2,0,3,6,1,12,6,3,0,6,1,1,2,1,0,1,0,5,1,0,1,2,1,2,1,0,2,0,6,1,1,3,2,2,3,2,1,5,2,1,0,0,0,0,3,2,4,0,1,0,0,1,0,0,0,1,0,1,1,1,0,0,1,0,0,0,1,0,1,0,1,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
2018-08-31,141119,港南区,2464,936,475,290,175,52,62,42,75,26,58,14,28,5,14,12,31,5,14,7,24,11,4,3,3,5,1,6,0,1,4,4,4,6,6,4,1,0,3,2,2,0,1,1,1,0,1,1,6,1,5,5,2,0,1,2,0,2,0,0,0,1,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-31,141062,保土ケ谷区,5099,2127,652,384,282,401,120,49,94,200,87,17,68,88,28,11,55,20,41,55,27,12,12,37,9,15,18,10,9,1,3,5,14,1,4,12,11,3,3,6,6,9,9,2,1,0,1,5,2,3,1,0,2,1,2,2,0,0,1,3,3,0,3,2,1,1,0,0,0,0,4,2,0,1,2,0,0,5,0,1,1,0,1,0,0,1,1,0,0,0,0,1,0,3,0,0,0,4,0,4,0,4,3,0,0,0,1,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0
2018-08-31,141127,旭区,2842,914,423,313,257,110,69,33,63,22,66,18,100,35,23,6,30,21,10,6,10,13,64,16,45,3,26,12,6,0,10,6,20,2,1,3,1,3,10,3,2,9,4,3,3,0,0,3,2,0,1,5,0,1,1,0,0,0,2,0,1,0,7,0,0,2,2,0,1,1,0,0,0,1,1,0,0,2,0,0,0,0,3,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-31,141071,磯子区,4549,2340,548,419,218,91,112,181,105,79,54,81,14,15,24,9,20,11,18,18,13,10,3,26,2,13,5,3,3,5,7,7,2,3,0,13,5,2,11,4,7,1,0,3,1,2,0,1,4,6,0,3,0,1,1,1,0,2,1,0,0,2,2,1,0,0,2,0,0,0,2,0,0,1,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-31,141089,金沢区,2968,676,362,499,274,68,55,138,108,35,65,278,49,12,24,8,24,9,29,18,14,15,1,18,11,11,20,7,5,16,1,2,10,3,2,5,3,15,5,2,8,0,2,2,0,4,4,1,2,1,1,3,2,3,0,0,2,0,0,5,1,2,0,0,0,5,1,1,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,1,4,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-31,141097,港北区,6169,1793,1145,574,343,271,214,116,246,85,102,22,90,158,75,66,42,88,55,69,35,51,14,31,45,42,34,27,28,1,15,23,13,14,13,8,2,4,17,9,12,4,7,14,7,10,9,8,10,2,3,1,6,0,5,2,3,5,2,4,3,4,1,0,3,2,5,1,1,0,0,7,0,1,4,1,2,2,3,1,3,0,1,2,1,1,2,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,1,1,2,1,1,0,0,3,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018-08-31,141135,緑区,3639,1005,343,412,174,41,55,171,55,790,68,41,104,27,18,15,18,7,20,44,28,18,26,15,15,8,3,17,4,2,6,1,6,5,2,3,0,6,3,6,1,5,3,2,0,1,2,4,1,1,2,0,1,1,0,0,0,0,0,0,6,1,0,1,4,2,1,1,0,1,0,1,1,1,0,0,0,0,1,1,0,0,2,1,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-31,141178,青葉区,3979,1169,642,269,218,49,103,71,246,147,69,44,133,21,80,84,6,59,34,39,40,44,2,22,11,43,16,39,30,1,12,10,5,8,15,10,9,3,9,7,13,3,4,7,7,7,0,18,9,1,2,3,5,2,2,6,1,3,2,1,3,0,1,0,1,2,2,3,0,1,0,1,3,5,1,1,3,0,0,1,0,0,2,1,0,1,1,2,0,0,0,2,2,2,2,2,0,1,0,1,0,0,0,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,2,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2018-08-31,141186,都筑区,3284,596,528,307,283,29,121,114,101,213,52,31,52,62,22,288,16,37,18,32,25,19,3,43,79,16,13,7,5,1,12,6,6,2,15,4,11,3,4,3,4,2,5,2,7,17,1,0,0,4,5,0,8,0,0,5,2,2,1,0,0,3,1,1,0,0,0,7,1,4,0,1,0,0,0,2,0,0,1,2,0,0,0,0,0,3,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-31,141101,戸塚区,3923,1734,528,318,328,76,80,125,99,32,59,50,86,29,38,11,30,11,36,3,20,17,1,9,6,18,14,8,8,15,5,5,6,4,3,7,18,8,3,3,2,7,3,3,0,1,7,0,0,2,0,8,0,2,2,0,1,0,0,0,0,0,1,0,4,0,1,1,1,2,0,1,8,0,0,1,0,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-31,141151,栄区,990,323,178,112,104,12,40,16,43,9,30,8,5,6,13,1,16,5,1,0,7,6,1,2,1,6,5,1,3,0,1,1,6,4,0,0,3,5,0,0,2,0,0,0,1,0,0,0,1,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-31,141160,泉区,2510,860,146,172,772,20,31,43,37,0,46,32,18,11,6,2,19,3,3,14,8,5,143,1,13,3,0,2,2,1,8,1,3,4,1,1,0,7,5,1,3,37,1,2,1,1,1,0,1,0,0,1,1,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2018-08-31,141143,瀬谷区,1737,485,183,226,345,36,32,35,27,2,38,38,37,28,5,6,11,0,10,9,6,3,71,4,19,1,0,4,2,0,0,1,4,5,0,5,10,2,7,1,3,12,0,0,1,0,1,0,2,3,1,0,0,2,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
