﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,ミャンマー［人］,英国［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,モンゴル［人］,フランス［人］,パキスタン［人］,カンボジア［人］,カナダ［人］,オーストラリア［人］,イラン［人］,ウズベキスタン［人］,ボリビア［人］,イタリア［人］,トルコ［人］,シンガポール［人］,ナイジェリア［人］,アルゼンチン［人］,メキシコ［人］,ガーナ［人］,コロンビア［人］,ルーマニア［人］,ウクライナ［人］,スペイン［人］,ラオス［人］,ニュージーランド［人］,ジャマイカ［人］,スウェーデン［人］,スイス［人］,セネガル［人］,オランダ［人］,パラグアイ［人］,エジプト［人］,ポーランド［人］,未確定［人］,無国籍［人］,ハンガリー［人］,オーストリア［人］,ベルギー［人］,チュニジア［人］,南アフリカ共和国［人］,モロッコ［人］,チリ［人］,アイルランド［人］,タンザニア［人］,フィンランド［人］,ケニア［人］,ポルトガル［人］,カメルーン［人］,エクアドル［人］,チェコ［人］,ベラルーシ［人］,キルギス［人］,カザフスタン［人］,コンゴ民主共和国［人］,ギリシャ［人］,イスラエル［人］,ブルガリア［人］,ベネズエラ［人］,デンマーク［人］,アフガニスタン［人］,イエメン［人］,アルジェリア［人］,アゼルバイジャン［人］,リトアニア［人］,ノルウェー［人］,シリア［人］,ウガンダ［人］,スロバキア［人］,コスタリカ［人］,エチオピア［人］,ギニア［人］,スーダン［人］,セルビア［人］,キューバ［人］,ドミニカ共和国［人］,マリ［人］,グアテマラ［人］,コートジボワール［人］,マダガスカル［人］,サウジアラビア［人］,トリニダード・トバゴ［人］,エルサルバドル［人］,ヨルダン［人］,モルドバ［人］,クロアチア［人］,フィジー［人］,レバノン［人］,ニカラグア［人］,ジンバブエ［人］,エストニア［人］,トルクメニスタン［人］,ブータン［人］,ホンジュラス［人］,ラトビア［人］,モザンビーク［人］,ザンビア［人］,コンゴ共和国［人］,ベナン［人］,マラウイ［人］,ミクロネシア［人］,ルワンダ［人］,タジキスタン［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,キプロス［人］,ガンビア［人］,モーリシャス［人］,パナマ［人］,ソロモン［人］,ブルキナファソ［人］,ジョージア［人］,スロベニア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,イラク［人］,リビア［人］,北マケドニア［人］,パラオ［人］,トーゴ［人］,トンガ［人］,サモア［人］,アルメニア［人］,アルバニア［人］,バーレーン［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,ハイチ［人］,アイスランド［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,モルディブ［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］,カーボヴェルデ［人］
2022-01-31,141003,横浜市,98893,38765,12143,9021,8295,4172,2726,2700,2541,2344,1654,1436,1251,901,808,734,639,583,543,536,482,476,435,420,419,406,337,212,185,182,175,174,159,156,146,145,139,138,130,123,113,100,97,73,67,67,65,63,63,61,59,58,41,39,37,37,36,34,33,30,30,30,29,29,28,27,26,24,23,23,23,20,20,20,19,19,17,15,15,14,14,13,13,13,13,13,12,12,12,12,12,11,11,11,10,10,10,10,10,9,9,9,8,8,8,8,8,7,7,6,6,6,6,6,5,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2022-01-31,141011,鶴見区,13398,4895,1356,1366,1298,917,253,225,1183,107,130,130,403,65,101,39,13,80,49,64,25,99,18,33,19,15,14,35,5,119,5,21,6,14,41,12,14,26,6,6,11,4,5,3,3,0,5,3,29,3,4,14,3,4,2,5,1,3,3,3,1,3,1,4,0,2,11,1,1,0,0,0,0,1,3,3,1,0,13,0,2,1,0,0,1,0,2,1,1,1,1,1,2,0,0,1,1,3,1,3,1,0,0,0,1,0,0,0,4,0,0,0,0,4,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2022-01-31,141020,神奈川区,7096,2704,960,600,443,742,123,193,82,157,81,94,26,70,88,55,15,56,42,47,30,41,32,15,27,39,16,6,23,4,10,34,18,16,9,6,17,6,5,8,5,4,6,14,3,2,12,2,1,6,2,7,2,3,5,6,0,2,0,1,2,1,1,3,2,2,0,2,0,3,5,3,0,2,1,0,1,0,1,0,5,0,0,8,2,2,0,0,2,0,4,2,1,0,1,0,0,1,0,0,0,0,1,1,0,0,2,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
2022-01-31,141038,西区,4405,1717,604,375,198,483,45,134,37,137,57,35,20,40,28,46,36,44,41,15,13,16,23,2,1,22,32,4,11,2,19,4,7,3,6,19,6,8,5,7,4,1,7,1,12,3,4,2,0,2,7,2,0,3,1,3,3,3,1,1,4,0,0,2,6,2,0,1,0,1,1,0,2,3,1,2,0,0,0,0,0,2,2,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,1,1,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-01-31,141046,中区,15430,8541,1936,615,714,227,233,739,79,544,314,67,47,55,33,166,72,64,61,17,96,21,82,46,19,77,74,11,37,2,25,23,25,3,5,25,7,8,34,23,18,0,15,2,13,11,2,22,6,6,8,5,8,8,5,11,3,3,1,1,9,0,6,1,5,2,0,4,3,9,2,5,5,5,3,3,6,0,0,6,1,2,4,0,1,3,0,1,0,0,2,2,1,0,1,0,0,0,0,0,3,2,4,1,3,1,1,1,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2022-01-31,141054,南区,10393,5612,1308,640,1001,220,67,293,46,106,235,54,42,94,34,29,12,50,35,73,58,31,16,11,9,23,13,12,29,3,5,6,15,6,9,10,6,13,28,20,4,4,5,5,2,0,7,4,0,10,4,5,4,1,1,0,1,0,1,3,3,5,0,3,1,0,1,3,2,1,1,1,3,0,1,2,1,0,0,0,1,3,1,0,3,1,0,1,1,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,3,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-01-31,141119,港南区,2900,1076,503,289,329,75,35,69,35,67,68,48,24,8,23,19,3,27,15,9,27,8,4,8,13,13,4,8,5,1,1,6,1,4,2,6,2,6,3,4,4,0,2,6,1,0,1,1,2,3,2,1,0,2,1,0,4,2,1,1,0,1,0,0,0,1,0,1,0,1,2,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-01-31,141062,保土ケ谷区,5219,2041,596,491,411,382,163,112,59,84,89,78,18,61,66,33,8,49,47,54,25,43,13,39,4,20,8,11,14,2,11,7,5,17,3,7,5,10,5,6,5,6,1,4,5,2,4,1,0,1,3,4,2,2,1,2,2,0,3,0,1,1,2,1,2,7,2,0,6,5,1,1,0,0,1,0,0,7,0,0,0,1,3,0,0,0,1,4,0,0,1,0,0,2,1,3,1,0,0,0,0,0,0,0,0,0,4,5,0,1,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022-01-31,141127,旭区,3192,902,386,444,327,170,23,68,38,66,91,126,27,57,33,27,7,30,10,17,9,31,18,33,50,12,6,13,1,2,5,10,10,21,3,5,16,8,2,2,4,7,1,7,3,0,0,2,0,1,3,1,1,0,0,3,5,3,2,0,0,7,1,3,0,2,2,0,0,0,1,4,0,0,4,0,1,0,0,0,1,0,0,0,2,3,0,1,0,1,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-01-31,141071,磯子区,4998,2623,536,280,422,150,95,117,113,109,60,27,82,14,31,22,10,26,24,32,12,8,10,1,15,9,9,4,0,11,5,7,13,6,1,7,18,14,3,8,1,2,3,5,0,2,2,1,0,3,4,2,5,1,0,0,2,1,1,0,0,1,1,0,0,2,1,3,0,3,1,1,1,0,1,0,1,0,0,1,0,0,0,1,3,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2022-01-31,141089,金沢区,3271,700,350,387,529,96,48,65,151,111,66,52,293,22,44,28,10,23,27,21,10,24,14,14,5,14,9,8,4,13,6,2,2,11,18,3,7,9,1,4,2,2,2,4,2,4,1,0,4,2,1,0,5,0,1,0,1,0,5,2,0,0,3,0,2,1,0,0,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,0,1,0,0,0,0,4,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
2022-01-31,141097,港北区,6647,1783,1084,560,723,331,99,218,146,269,97,107,34,139,48,96,58,33,60,54,34,43,92,46,13,44,42,21,3,2,28,12,18,12,9,13,12,7,15,12,19,6,19,4,7,14,4,7,7,5,6,5,0,5,3,1,5,6,2,3,4,1,5,4,2,2,2,4,2,0,1,0,5,0,2,1,4,1,0,5,0,1,1,0,1,2,1,1,2,10,0,2,1,2,3,0,0,2,2,0,1,2,0,2,2,1,0,0,1,4,0,0,2,2,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022-01-31,141135,緑区,4289,1021,328,329,414,71,1136,50,123,48,84,158,36,41,66,18,17,14,23,40,29,12,14,21,29,14,9,11,5,3,9,1,8,6,5,8,3,3,3,1,2,9,2,0,3,1,5,0,2,7,0,2,3,1,1,1,2,0,4,2,0,1,1,4,1,0,0,1,1,0,1,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,2,0,1,0,0,0,1,1,1,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-01-31,141178,青葉区,4351,1172,648,369,271,41,211,120,69,227,64,169,45,44,75,66,76,8,42,39,49,33,43,19,11,49,45,36,2,3,26,11,11,9,5,5,8,6,11,11,15,2,9,6,4,3,18,9,0,3,7,2,2,2,7,1,4,6,6,3,2,4,6,1,5,2,6,2,3,0,4,1,1,1,1,1,0,5,1,0,4,0,1,1,0,1,2,1,1,0,0,0,0,0,0,1,7,0,3,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,3,2,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,1,0,0,0,2,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
2022-01-31,141186,都筑区,3433,596,508,380,377,27,125,107,120,106,46,81,27,75,40,28,288,12,27,27,25,22,30,82,8,26,23,14,13,2,7,8,10,5,4,3,4,3,2,6,13,1,17,2,2,22,0,5,2,6,1,2,0,5,8,0,2,3,2,8,3,1,2,0,1,0,1,2,3,0,1,0,1,2,0,1,0,0,0,1,0,1,1,3,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-01-31,141101,戸塚区,4288,1787,528,524,297,129,55,71,134,91,60,114,57,33,52,33,6,27,23,7,20,14,13,8,9,15,17,8,21,10,6,16,3,6,10,6,4,6,3,1,3,6,0,3,3,1,0,0,7,0,2,3,3,1,0,3,1,1,0,1,1,2,0,2,0,1,0,0,2,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022-01-31,141151,栄区,1216,373,193,180,130,23,8,45,19,46,29,13,6,12,6,15,4,10,4,2,8,1,6,5,2,7,10,3,4,1,2,1,2,10,8,4,1,1,1,0,1,1,1,3,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-01-31,141160,泉区,2419,756,156,727,165,15,5,35,64,39,50,36,26,36,18,10,2,19,3,4,7,11,3,15,114,3,4,3,0,2,2,3,5,3,6,3,5,1,2,1,1,33,2,0,1,1,0,2,1,0,2,3,2,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2022-01-31,141143,瀬谷区,1948,466,163,465,246,73,2,39,43,30,33,47,38,35,22,4,2,11,10,14,5,18,4,22,71,4,2,4,8,0,3,2,0,4,2,3,4,3,1,3,1,12,0,4,2,1,0,1,1,2,2,0,1,0,0,0,0,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
