﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,ミャンマー［人］,パキスタン［人］,オーストラリア［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,シンガポール［人］,ナイジェリア［人］,スペイン［人］,メキシコ［人］,コロンビア［人］,アルゼンチン［人］,ルーマニア［人］,ガーナ［人］,ウクライナ［人］,ウズベキスタン［人］,ラオス［人］,スウェーデン［人］,ニュージーランド［人］,オランダ［人］,スイス［人］,未確定［人］,パラグアイ［人］,セネガル［人］,ポーランド［人］,ベルギー［人］,エジプト［人］,オーストリア［人］,無国籍［人］,ジャマイカ［人］,エクアドル［人］,ハンガリー［人］,アイルランド［人］,アルジェリア［人］,南アフリカ共和国［人］,ベネズエラ［人］,ポルトガル［人］,ケニア［人］,チュニジア［人］,モロッコ［人］,カメルーン［人］,チェコ［人］,タンザニア［人］,デンマーク［人］,チリ［人］,マリ［人］,フィンランド［人］,キルギス［人］,ノルウェー［人］,ギリシャ［人］,アフガニスタン［人］,イスラエル［人］,コスタリカ［人］,リトアニア［人］,ブータン［人］,ベラルーシ［人］,サウジアラビア［人］,ブルガリア［人］,エルサルバドル［人］,ギニア［人］,シリア［人］,ドミニカ共和国［人］,モザンビーク［人］,ウガンダ［人］,コンゴ民主共和国［人］,エチオピア［人］,グアテマラ［人］,キューバ［人］,カザフスタン［人］,モルドバ［人］,クロアチア［人］,コートジボワール［人］,ラトビア［人］,ザンビア［人］,ジンバブエ［人］,エストニア［人］,レバノン［人］,マダガスカル［人］,ニカラグア［人］,ブルキナファソ［人］,ヨルダン［人］,マラウイ［人］,トルクメニスタン［人］,タジキスタン［人］,イエメン［人］,ルワンダ［人］,トリニダード・トバゴ［人］,アゼルバイジャン［人］,スロバキア［人］,ボスニア・ヘルツェゴビナ［人］,ベナン［人］,ミクロネシア［人］,セルビア［人］,ハイチ［人］,ホンジュラス［人］,スーダン［人］,ウルグアイ［人］,スロベニア［人］,ブルネイ［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,イラク［人］,レソト［人］,モーリシャス［人］,パラオ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バハマ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガンビア［人］,ガイアナ［人］,クウェート［人］,ルクセンブルク［人］,オマーン［人］,マルタ［人］,ナミビア［人］,パナマ［人］,サンマリノ［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,アルメニア［人］,セルビア・モンテネグロ［人］
2018-03-31,141003,横浜市,92139,37741,12857,7674,5894,3239,2698,2509,2439,2234,1584,1210,1067,783,714,703,687,561,517,477,468,424,406,365,365,319,319,222,190,175,166,158,151,143,136,133,128,124,122,113,100,94,92,74,70,67,67,65,57,56,48,48,46,42,39,36,36,35,30,30,29,28,26,26,25,24,23,23,22,21,21,20,20,20,19,18,18,16,15,14,14,14,13,12,12,12,11,11,11,10,10,10,9,9,9,8,8,8,8,8,7,7,7,7,7,6,6,6,6,6,5,5,5,5,5,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2018-03-31,141011,鶴見区,12203,4568,1516,1288,810,634,208,1147,109,238,114,395,88,39,24,16,113,19,52,78,22,22,16,35,40,17,92,37,8,115,32,4,16,9,11,20,46,6,15,5,6,1,7,3,4,1,11,26,4,0,5,9,5,2,1,17,2,5,0,1,4,0,2,1,2,5,2,3,1,2,0,1,0,0,0,0,0,3,1,3,1,0,2,4,1,0,2,0,2,0,1,0,2,0,0,0,1,0,2,0,0,0,0,0,1,0,0,4,0,6,4,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2018-03-31,141020,神奈川区,6737,2752,1014,517,432,562,177,85,175,66,85,31,66,57,62,30,66,29,36,37,28,36,10,41,7,22,27,11,15,9,42,17,16,8,6,7,6,1,16,10,14,3,5,6,4,2,3,3,2,3,2,5,0,2,9,1,3,2,2,1,4,1,2,2,2,1,1,0,2,1,1,2,0,0,1,0,0,2,0,3,0,3,1,0,1,7,0,0,0,1,1,0,2,1,0,1,0,0,1,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2018-03-31,141038,西区,4317,1637,634,204,262,481,131,28,127,63,72,22,50,56,57,40,43,31,24,6,25,24,2,31,3,26,9,4,21,2,3,6,2,9,18,5,1,8,5,4,3,2,13,5,5,1,3,0,4,8,3,8,3,0,0,2,4,5,22,2,5,1,2,0,1,2,1,0,1,0,2,0,3,0,0,0,3,0,4,6,1,1,0,1,0,1,1,0,0,0,0,3,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018-03-31,141046,中区,16378,9228,2096,733,390,228,763,107,566,284,333,40,42,193,64,76,79,186,76,4,86,86,21,26,45,67,15,16,33,0,8,28,5,44,34,12,4,32,5,22,9,1,22,21,29,18,10,6,2,4,21,2,10,16,2,5,7,10,0,14,3,13,2,2,2,3,6,0,1,2,0,2,4,4,5,0,4,0,1,0,3,6,1,0,0,0,0,0,3,0,1,0,2,0,2,5,0,3,0,1,0,2,1,1,0,1,1,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2018-03-31,141054,南区,9654,4983,1489,1042,428,165,310,30,158,74,213,53,47,45,45,10,57,18,37,43,55,25,7,19,12,11,30,10,8,5,3,9,13,4,9,12,9,26,2,11,0,1,5,2,1,0,12,2,6,1,3,5,0,7,3,0,1,2,0,1,5,1,1,1,3,1,3,2,1,2,1,0,2,0,3,5,0,0,3,2,2,2,2,0,1,0,1,3,2,3,2,1,0,0,0,0,0,0,1,1,0,2,1,1,0,0,2,0,1,0,0,0,1,0,3,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2018-03-31,141119,港南区,2407,907,479,265,182,54,55,36,72,25,60,13,30,19,2,13,31,4,15,6,21,7,7,2,3,4,1,6,1,1,4,4,5,7,5,4,0,3,3,2,1,0,0,2,1,1,2,1,0,6,1,5,2,0,4,0,2,0,0,2,2,0,0,0,1,0,1,1,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-03-31,141062,保土ケ谷区,5030,2104,656,381,282,387,125,48,87,189,83,17,68,30,81,11,55,19,42,51,25,15,12,33,9,14,21,10,8,1,5,5,13,5,1,13,2,6,3,6,11,9,7,1,1,0,3,1,3,5,2,0,2,1,0,1,3,0,2,0,0,3,2,1,1,1,0,3,2,0,5,1,4,3,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,4,4,0,4,0,0,0,2,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018-03-31,141127,旭区,2739,888,417,315,231,89,62,26,67,19,62,20,100,22,39,4,33,17,11,7,11,11,63,12,44,2,22,13,6,0,8,10,20,1,2,3,3,3,11,2,0,9,2,3,3,0,1,0,4,2,1,1,0,1,4,2,0,0,0,1,2,0,0,2,1,1,0,7,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-03-31,141071,磯子区,4332,2197,544,407,169,86,107,200,104,68,54,83,15,24,19,9,22,14,18,20,12,13,2,19,2,10,5,2,4,5,7,7,2,0,3,13,1,4,10,7,1,1,0,1,1,2,3,1,2,4,1,0,0,1,2,1,1,0,1,1,0,0,0,4,0,0,2,2,2,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-03-31,141089,金沢区,2638,651,359,220,266,56,55,128,105,38,61,281,53,25,11,7,26,11,26,21,14,16,1,19,9,10,22,8,6,14,3,1,13,2,3,5,15,2,5,8,3,0,2,3,0,4,1,3,1,2,0,1,2,2,3,0,0,2,0,0,0,2,0,0,5,1,0,0,0,1,4,2,0,0,1,0,0,0,0,0,0,0,1,4,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-03-31,141097,港北区,6182,1778,1123,551,326,254,235,114,265,84,100,22,84,99,135,77,43,100,56,75,37,60,10,31,44,46,33,27,33,1,25,21,13,24,12,8,7,9,14,11,1,4,13,11,6,13,4,10,6,7,4,3,7,1,0,2,1,4,0,4,1,5,3,7,3,3,3,1,9,1,2,2,1,7,3,0,0,1,3,0,1,2,3,2,2,2,0,0,1,1,0,1,1,1,1,0,0,1,3,1,1,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2018-03-31,141135,緑区,3402,970,349,400,152,40,62,163,51,646,56,38,107,19,19,15,17,4,19,46,24,17,26,14,18,10,3,18,4,2,0,5,5,1,4,4,5,6,3,1,0,4,3,2,0,1,4,2,4,0,0,2,1,1,0,1,0,0,1,0,0,0,4,1,2,5,1,0,0,1,0,1,0,1,1,2,1,3,1,0,1,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-03-31,141178,青葉区,3893,1142,644,254,199,32,106,69,252,161,69,44,133,75,17,85,6,54,34,33,42,41,1,24,8,38,12,39,24,1,12,14,5,15,10,9,3,10,12,11,11,2,5,8,7,8,0,0,17,9,2,2,5,2,3,3,6,2,0,2,0,1,2,4,2,1,0,0,2,3,0,7,1,2,1,1,1,2,0,0,1,0,0,0,1,1,2,0,0,1,2,1,0,1,1,0,1,0,1,1,1,2,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
2018-03-31,141186,都筑区,3197,566,515,305,252,33,126,112,99,225,56,28,46,21,66,290,16,30,21,25,27,20,3,46,79,14,8,7,5,2,6,12,6,10,1,4,4,3,3,4,10,2,4,2,7,13,1,1,0,1,0,4,8,0,0,1,5,1,1,0,1,0,0,0,0,0,3,1,0,7,0,0,0,1,2,0,4,0,1,0,2,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-03-31,141101,戸塚区,3860,1703,502,315,321,66,76,128,99,46,55,53,85,35,25,11,34,16,35,3,21,18,2,8,8,19,14,8,7,16,4,6,6,3,3,8,10,3,3,2,17,7,3,2,0,1,2,7,2,0,2,0,0,2,4,0,0,1,1,0,1,0,3,1,0,0,0,1,0,1,0,1,0,1,0,8,2,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-03-31,141151,栄区,967,310,181,106,104,12,39,14,43,5,30,8,5,12,3,2,16,4,2,0,7,5,1,2,1,5,5,0,3,0,1,1,4,0,5,0,6,0,0,2,3,0,0,0,0,1,2,0,0,1,0,0,0,0,3,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-03-31,141160,泉区,2490,874,150,166,751,19,30,43,32,0,44,32,12,6,15,2,19,3,3,13,8,5,142,1,13,3,0,3,2,1,1,8,3,1,4,1,5,1,4,3,0,36,1,2,0,1,2,1,0,1,1,0,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
2018-03-31,141143,瀬谷区,1713,483,189,205,337,41,31,31,28,3,37,30,36,6,30,5,11,2,10,9,3,3,80,2,20,1,0,3,2,0,2,0,4,0,5,5,1,1,8,2,10,12,0,0,1,0,3,1,0,2,0,1,0,1,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,1,0,3,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
