﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,インドネシア［人］,台湾［人］,ブラジル［人］,米国［人］,ミャンマー［人］,タイ［人］,スリランカ［人］,ペルー［人］,バングラデシュ［人］,英国［人］,モンゴル［人］,ドイツ［人］,マレーシア［人］,ロシア［人］,フランス［人］,カンボジア［人］,朝鮮［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,ボリビア［人］,トルコ［人］,シンガポール［人］,メキシコ［人］,ナイジェリア［人］,アルゼンチン［人］,スペイン［人］,ガーナ［人］,コロンビア［人］,ルーマニア［人］,ニュージーランド［人］,ラオス［人］,スイス［人］,スウェーデン［人］,セネガル［人］,エジプト［人］,ジャマイカ［人］,オランダ［人］,ポーランド［人］,パラグアイ［人］,ハンガリー［人］,チリ［人］,チュニジア［人］,ケニア［人］,南アフリカ共和国［人］,オーストリア［人］,未確定［人］,アフガニスタン［人］,ベルギー［人］,タンザニア［人］,アイルランド［人］,モロッコ［人］,ポルトガル［人］,カメルーン［人］,ジンバブエ［人］,フィンランド［人］,エクアドル［人］,無国籍［人］,キルギス［人］,ベラルーシ［人］,コンゴ民主共和国［人］,チェコ［人］,ノルウェー［人］,エチオピア［人］,ギリシャ［人］,カザフスタン［人］,スーダン［人］,デンマーク［人］,イスラエル［人］,フィジー［人］,シリア［人］,ブルガリア［人］,キューバ［人］,リトアニア［人］,ウガンダ［人］,ベネズエラ［人］,スロバキア［人］,コスタリカ［人］,トリニダード・トバゴ［人］,イエメン［人］,エルサルバドル［人］,サウジアラビア［人］,アルジェリア［人］,ブータン［人］,ベナン［人］,ドミニカ共和国［人］,グアテマラ［人］,クロアチア［人］,ギニア［人］,マリ［人］,ザンビア［人］,セルビア［人］,エストニア［人］,コートジボワール［人］,モルドバ［人］,ホンジュラス［人］,マダガスカル［人］,ボツワナ［人］,イラク［人］,ニカラグア［人］,トルクメニスタン［人］,ブルキナファソ［人］,アゼルバイジャン［人］,マラウイ［人］,タジキスタン［人］,バヌアツ［人］,ジョージア［人］,レバノン［人］,モザンビーク［人］,ミクロネシア［人］,パプアニューギニア［人］,ウルグアイ［人］,アルバニア［人］,ヨルダン［人］,シエラレオネ［人］,スロベニア［人］,アラブ首長国連邦［人］,コンゴ共和国［人］,キプロス［人］,ルクセンブルク［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,トンガ［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,バルバドス［人］,バハマ［人］,ブルネイ［人］,ガンビア［人］,アイスランド［人］,レソト［人］,ラトビア［人］,モーリシャス［人］,北マケドニア［人］,パラオ［人］,サモア［人］,パレスチナ［人］,バーレーン［人］,ブルンジ［人］,ベリーズ［人］,カーボベルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,ハイチ［人］,リベリア［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,エスワティニ［人］,セーシェル［人］,セントビンセント［人］,トーゴ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,南スーダン共和国［人］,カーボヴェルデ［人］
2024/05/31,141003,横浜市,120349,43745,12523,12190,9273,7298,3791,3192,3072,2823,2823,2100,1887,1556,1322,883,855,850,779,640,606,581,563,540,474,443,392,293,269,250,231,208,203,201,197,168,161,155,142,135,135,112,101,91,89,83,81,79,70,69,58,53,51,50,47,46,45,45,44,44,42,40,37,37,36,35,33,32,32,30,27,27,26,25,24,24,24,24,23,22,21,20,16,15,15,15,15,15,14,14,14,13,13,12,12,12,12,12,11,11,11,11,10,9,9,9,8,8,7,7,7,7,7,7,6,6,6,6,5,5,5,5,5,4,4,4,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2024/05/31,141011,鶴見区,16022,5425,1373,1961,1538,1254,283,356,274,1263,124,255,147,132,429,118,38,162,20,42,34,30,38,70,28,31,16,23,6,15,34,133,30,16,19,15,43,11,20,25,8,3,3,2,5,4,1,3,3,2,25,5,15,2,10,0,6,5,0,4,3,1,1,0,2,2,1,12,1,1,2,0,0,0,8,1,0,1,1,2,0,0,2,1,1,1,2,1,0,1,4,3,0,0,0,1,2,0,0,1,0,7,0,1,1,0,0,1,0,2,0,4,0,2,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2024/05/31,141020,神奈川区,9101,3152,1019,869,508,1151,161,209,233,104,213,179,102,131,45,99,79,66,38,53,34,41,44,58,42,13,20,58,13,22,11,5,31,16,17,16,9,9,16,7,6,5,5,6,3,11,4,19,7,5,2,3,3,2,6,6,4,5,1,9,2,3,0,1,9,5,5,1,3,0,0,2,4,0,0,1,5,2,4,1,1,7,1,2,2,2,0,2,0,0,2,0,1,1,3,1,1,2,2,1,0,2,1,1,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/05/31,141038,西区,5711,2128,663,349,209,782,114,75,185,56,174,102,84,76,27,51,61,42,32,57,30,31,1,40,23,2,37,33,9,20,9,4,5,20,20,4,6,9,6,5,4,5,2,7,11,2,4,3,3,7,1,8,2,2,2,5,1,1,7,4,0,3,3,3,2,1,1,0,0,1,2,0,0,2,0,2,1,0,2,3,1,1,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,1,3,0,1,0,2,0,1,1,0,0,0,1,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/05/31,141046,中区,17737,9393,1942,682,790,873,337,96,744,113,600,109,355,97,43,56,184,33,71,85,107,95,30,62,87,57,93,57,45,35,15,3,22,35,31,2,10,27,6,9,38,21,1,13,21,2,6,2,19,4,3,5,2,3,2,4,6,2,0,7,0,11,1,10,0,2,5,3,7,11,3,1,3,9,2,5,1,0,2,5,1,1,3,5,2,2,3,3,0,0,0,1,7,3,2,0,0,2,5,1,1,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,5,1,0,0,0,5,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2024/05/31,141054,南区,12811,6653,1362,881,1114,579,147,142,317,59,127,162,249,170,48,86,28,34,10,47,63,20,18,51,18,29,17,40,27,10,10,3,9,15,12,13,7,5,5,14,25,6,7,0,3,10,10,7,3,6,0,1,5,4,5,4,0,4,17,2,14,1,2,2,4,4,0,2,3,2,2,2,2,2,10,2,1,0,1,0,0,0,0,1,0,4,2,0,1,0,0,0,2,1,0,1,1,1,0,1,1,0,2,0,0,1,0,1,1,0,1,0,1,1,0,1,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/05/31,141119,港南区,3507,1158,497,475,379,129,39,95,83,40,90,73,68,22,22,22,21,29,4,13,23,13,23,21,16,6,11,5,21,3,9,3,6,1,6,3,2,6,2,6,1,1,0,0,2,1,3,5,1,3,2,0,3,3,1,1,1,1,3,1,1,0,1,1,0,2,0,0,0,1,0,0,0,0,1,0,4,2,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,2,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/05/31,141062,保土ケ谷区,6282,2237,655,618,503,566,160,168,136,72,106,153,112,117,26,64,37,57,14,43,36,27,10,46,17,28,19,21,9,12,11,3,7,8,7,12,3,6,4,10,5,2,8,2,4,8,4,4,2,3,0,3,0,7,0,3,1,2,1,3,2,1,5,2,1,10,3,4,1,5,0,1,3,1,0,1,2,0,0,1,1,0,0,2,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,3,0,0,5,3,0,1,1,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2024/05/31,141127,旭区,4198,1014,386,644,351,276,71,373,80,42,73,119,95,101,25,40,28,59,5,14,16,15,63,32,12,51,7,9,6,6,14,2,11,8,7,26,4,5,11,4,1,1,7,1,3,2,1,8,1,4,0,0,0,6,3,1,0,3,0,2,7,0,3,0,6,2,2,1,1,1,0,2,0,0,1,1,0,1,1,0,0,0,2,0,0,1,0,3,3,0,0,0,0,0,1,1,2,0,0,1,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/05/31,141071,磯子区,6174,2993,514,491,533,213,179,146,124,110,130,114,82,41,87,38,28,19,11,24,26,24,11,23,14,4,10,0,17,7,4,10,9,9,5,4,3,2,18,8,4,4,1,1,0,6,7,2,0,4,0,4,0,3,2,1,1,1,0,0,1,0,1,1,2,4,0,1,5,3,0,1,3,1,0,2,1,3,2,0,0,0,3,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2024/05/31,141089,金沢区,3719,739,348,670,379,170,65,132,74,140,101,139,76,22,275,18,30,39,9,24,13,9,3,20,11,19,8,0,4,8,7,13,6,3,6,10,19,4,8,7,3,3,1,3,3,2,5,3,0,1,5,4,3,1,0,0,0,2,5,0,0,0,5,1,1,1,2,0,3,0,0,0,0,0,1,2,5,0,1,0,0,0,0,0,0,1,0,1,0,0,6,5,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/05/31,141097,港北区,8253,1996,1161,935,786,469,152,230,295,181,320,117,114,149,44,64,123,87,103,66,39,137,18,24,58,43,43,3,16,40,21,8,18,26,20,12,13,23,10,6,11,16,4,24,11,3,3,8,9,11,7,7,3,6,2,5,7,3,3,3,1,9,6,5,0,2,5,2,0,2,4,1,5,6,0,4,1,13,5,0,3,3,3,2,4,0,1,1,1,1,0,0,1,3,3,2,3,3,0,2,1,1,0,1,0,2,0,1,2,0,1,2,0,0,1,0,0,1,2,2,0,0,0,1,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/05/31,141135,緑区,5209,1079,340,369,442,163,1458,275,63,143,69,130,96,58,46,76,20,25,13,31,33,14,21,14,18,18,10,6,41,6,8,2,2,8,6,7,5,3,4,1,4,3,4,2,2,3,6,0,0,5,2,2,2,3,8,0,1,2,0,2,1,1,2,0,0,0,1,0,2,1,6,6,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/05/31,141178,青葉区,5641,1373,698,541,339,122,328,309,140,78,274,131,63,127,53,76,80,69,79,57,80,62,13,6,58,12,44,5,13,32,34,3,13,12,13,9,7,14,11,7,12,19,7,5,8,24,9,3,12,7,0,3,7,4,1,9,7,2,1,5,5,4,3,4,6,0,6,4,2,1,3,2,2,1,1,2,2,2,3,3,3,1,1,0,0,1,1,1,2,4,2,2,2,1,1,2,0,0,0,0,0,0,2,0,3,0,0,3,0,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,3,2,3,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2024/05/31,141186,都筑区,4290,743,518,549,434,65,203,143,113,128,115,103,57,90,23,28,29,42,348,38,33,28,17,17,33,80,21,14,23,17,24,2,7,7,14,6,3,21,4,3,2,16,1,22,6,2,10,2,5,1,1,4,5,2,1,2,7,4,0,0,1,4,3,3,0,0,2,2,0,0,3,0,3,1,0,1,0,0,1,3,6,3,0,0,2,0,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/05/31,141101,戸塚区,5039,1878,534,676,353,285,44,175,82,131,162,88,62,69,58,14,37,31,15,24,18,21,31,22,20,8,20,3,3,7,7,7,18,7,6,5,9,5,5,9,5,4,6,1,2,3,0,0,0,3,7,1,1,1,2,4,0,3,6,2,2,2,0,0,0,0,0,0,2,1,2,1,0,1,0,0,0,0,0,1,5,4,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/05/31,141151,栄区,1658,499,201,239,171,35,27,26,57,27,66,39,32,25,6,8,18,11,2,5,8,7,12,9,11,7,10,9,8,4,8,1,2,1,4,15,8,1,1,4,3,0,1,0,1,0,6,4,0,1,0,1,0,0,1,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/05/31,141160,泉区,2619,770,151,692,189,37,13,95,34,82,44,35,54,67,24,6,8,19,3,6,9,5,131,17,4,12,5,1,1,3,3,2,4,8,3,3,5,2,5,1,3,2,32,1,2,0,0,0,2,0,2,2,0,1,1,0,1,3,0,0,0,0,0,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2024/05/31,141143,瀬谷区,2378,515,161,549,255,129,10,147,38,54,35,52,39,62,41,19,6,26,2,11,4,2,79,8,4,23,1,6,7,3,2,4,3,1,1,6,5,2,6,9,0,1,11,1,2,0,2,6,3,2,1,0,0,0,0,1,0,0,0,0,2,0,1,0,1,0,0,0,1,0,0,8,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
