﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,ミャンマー［人］,パキスタン［人］,オーストラリア［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,スペイン［人］,メキシコ［人］,ナイジェリア［人］,コロンビア［人］,ウズベキスタン［人］,アルゼンチン［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ラオス［人］,スウェーデン［人］,ニュージーランド［人］,スイス［人］,オランダ［人］,パラグアイ［人］,セネガル［人］,ポーランド［人］,エジプト［人］,未確定［人］,オーストリア［人］,ジャマイカ［人］,無国籍［人］,ベルギー［人］,アイルランド［人］,ハンガリー［人］,エクアドル［人］,南アフリカ共和国［人］,チェコ［人］,チュニジア［人］,ポルトガル［人］,アルジェリア［人］,カメルーン［人］,ケニア［人］,モロッコ［人］,デンマーク［人］,フィンランド［人］,タンザニア［人］,ベネズエラ［人］,チリ［人］,ノルウェー［人］,イスラエル［人］,アフガニスタン［人］,キルギス［人］,マリ［人］,ブータン［人］,ギリシャ［人］,サウジアラビア［人］,コンゴ民主共和国［人］,リトアニア［人］,ブルガリア［人］,ベラルーシ［人］,エルサルバドル［人］,ギニア［人］,シリア［人］,コスタリカ［人］,カザフスタン［人］,モザンビーク［人］,ウガンダ［人］,アゼルバイジャン［人］,ドミニカ共和国［人］,エチオピア［人］,コートジボワール［人］,モルドバ［人］,クロアチア［人］,エストニア［人］,ジンバブエ［人］,キューバ［人］,ヨルダン［人］,レバノン［人］,マダガスカル［人］,マラウイ［人］,ニカラグア［人］,トリニダード・トバゴ［人］,イエメン［人］,ザンビア［人］,グアテマラ［人］,トルクメニスタン［人］,タジキスタン［人］,ブルキナファソ［人］,スロバキア［人］,ホンジュラス［人］,ラトビア［人］,ルワンダ［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,ベナン［人］,ミクロネシア［人］,ハイチ［人］,ルクセンブルク［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,スロベニア［人］,ブルネイ［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,イラク［人］,レソト［人］,マルタ［人］,モーリシャス［人］,パラオ［人］,サモア［人］,アルメニア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,バハマ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガンビア［人］,ガイアナ［人］,オマーン［人］,ナミビア［人］,パナマ［人］,パプアニューギニア［人］,サンマリノ［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,アンティグア・バーブーダ［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］
2018-07-31,141003,横浜市,94887,38579,12916,8195,6428,3457,2738,2531,2494,2384,1629,1224,1077,798,759,695,667,579,525,493,471,422,406,374,359,343,342,218,200,187,180,172,151,147,147,139,134,127,127,120,116,97,92,77,71,70,66,62,56,54,53,49,47,42,39,36,34,29,29,26,26,25,24,24,24,24,23,23,23,23,21,21,19,18,18,18,17,17,17,15,15,14,14,13,13,12,11,11,11,11,11,10,10,10,10,8,8,8,7,7,7,7,7,7,7,7,7,6,6,6,6,6,5,5,5,5,5,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2018-07-31,141011,鶴見区,12589,4735,1516,1304,912,665,222,1143,115,246,117,399,89,38,41,15,105,24,51,76,25,23,15,39,37,16,108,33,10,127,5,33,9,11,15,23,7,44,15,5,5,1,6,3,2,4,28,4,1,10,6,6,2,2,3,5,2,12,1,2,1,0,0,4,2,1,2,1,4,4,2,0,1,0,0,0,3,0,0,1,1,2,1,5,1,0,1,0,0,2,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,7,2,0,4,0,1,0,0,0,4,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018-07-31,141020,神奈川区,6922,2799,1015,555,456,602,177,89,171,82,84,29,70,73,55,30,64,31,37,40,28,39,10,40,8,19,29,11,14,9,17,44,8,4,14,10,15,6,15,0,11,3,3,4,2,4,3,4,3,6,2,1,11,2,2,2,3,1,1,0,4,2,1,1,2,2,2,3,0,4,1,1,0,0,0,1,0,1,3,1,0,1,0,0,1,7,2,3,0,0,1,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2018-07-31,141038,西区,4670,1750,648,209,331,506,136,33,144,89,73,21,49,69,56,58,42,29,34,6,24,22,2,32,3,38,9,5,25,2,18,5,17,23,2,3,4,2,5,9,5,2,15,5,1,5,0,4,7,5,1,2,0,0,2,7,5,2,2,1,0,1,17,2,3,1,2,1,0,5,0,1,3,0,2,2,6,0,1,0,4,0,1,1,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018-07-31,141046,中区,16499,9298,2080,761,393,257,769,105,596,277,318,42,43,77,187,79,78,186,73,4,77,86,21,26,43,71,13,16,33,0,34,9,41,34,6,14,29,4,5,32,20,1,18,21,18,25,6,2,4,4,5,11,2,16,14,10,4,5,12,5,2,9,0,1,2,3,1,0,0,3,2,3,4,0,3,0,0,5,6,0,1,2,3,0,0,0,0,0,0,3,2,0,1,0,2,4,0,1,2,1,2,1,2,1,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018-07-31,141054,南区,10015,5085,1503,1094,552,177,316,37,141,88,226,52,43,50,42,10,57,22,37,55,57,25,10,20,11,14,30,11,6,5,11,3,4,11,9,12,4,9,3,26,10,1,5,3,0,2,3,6,1,8,12,0,3,7,2,2,1,0,1,5,1,1,0,0,1,2,1,2,1,1,2,0,0,6,2,1,5,3,2,2,3,2,2,0,1,0,0,0,3,2,4,0,1,0,0,0,0,1,0,0,2,1,2,1,0,0,1,1,0,1,0,0,1,0,0,3,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1
2018-07-31,141119,港南区,2437,925,476,280,181,51,60,40,70,26,57,14,27,4,14,12,33,4,15,7,24,11,6,2,3,5,1,5,0,1,4,5,6,5,4,4,1,0,3,2,2,0,1,1,0,1,1,1,6,5,1,2,4,0,1,0,2,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,4,0,3,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-07-31,141062,保土ケ谷区,5111,2123,652,385,282,407,129,46,98,191,84,17,68,91,29,10,55,21,41,55,27,13,12,36,9,16,18,10,9,1,5,5,4,1,16,13,11,3,3,6,6,9,9,2,0,1,1,5,3,1,2,2,0,1,2,0,3,1,0,0,0,3,2,3,1,1,2,1,3,0,0,2,0,0,4,5,0,0,0,2,0,1,1,0,0,1,0,1,0,0,0,1,0,3,0,0,4,4,0,0,0,4,2,0,0,0,0,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0
2018-07-31,141127,旭区,2811,918,421,309,235,107,69,32,62,20,68,21,100,34,22,6,31,20,11,7,10,13,64,13,45,3,23,11,6,0,10,6,1,2,20,3,1,3,10,3,2,9,4,3,0,3,0,4,2,1,2,0,4,1,1,0,0,2,0,0,2,0,0,1,0,2,1,1,7,1,0,0,1,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-07-31,141071,磯子区,4494,2292,546,413,239,91,111,180,104,69,54,82,12,16,24,8,20,11,18,17,13,10,3,21,2,13,5,2,3,5,7,7,0,3,3,13,5,2,11,4,7,1,0,2,2,1,0,1,4,0,6,0,3,1,1,0,1,1,1,2,3,0,1,0,0,0,2,1,2,0,0,0,0,0,2,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-07-31,141089,金沢区,2951,671,361,496,272,65,53,138,106,37,66,278,49,13,24,6,24,10,30,19,16,15,1,15,11,12,18,8,5,16,1,3,2,3,10,5,3,15,5,2,8,0,2,2,4,0,3,1,2,1,1,2,3,3,0,2,0,0,0,2,1,2,0,1,0,5,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,4,1,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-07-31,141097,港北区,6278,1801,1148,576,342,264,223,117,267,83,105,21,87,152,81,70,43,103,55,70,36,56,11,31,45,44,36,28,34,1,19,26,21,15,13,8,2,5,16,10,12,4,10,14,13,7,9,7,10,3,4,7,1,0,5,4,1,2,5,4,7,4,0,3,3,3,8,3,1,1,1,9,0,0,1,2,0,1,2,1,3,3,1,2,2,2,0,1,0,1,0,0,0,0,1,1,1,1,1,3,0,0,0,0,1,0,3,1,1,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018-07-31,141135,緑区,3596,997,345,409,168,43,58,171,54,765,67,44,105,24,18,14,17,6,20,44,28,18,26,15,14,7,3,17,4,2,6,1,2,5,6,3,0,6,3,6,1,5,3,2,1,0,2,4,0,2,1,1,0,1,0,0,0,0,0,1,1,0,1,5,4,2,0,1,0,0,1,1,1,1,0,0,0,0,0,2,1,0,1,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-07-31,141178,青葉区,4060,1202,641,271,221,47,111,69,251,152,77,46,132,20,80,80,6,58,36,37,40,40,1,24,11,44,17,39,31,1,17,12,17,9,5,10,10,3,14,7,13,3,7,8,9,7,0,19,9,2,0,6,3,2,2,1,6,2,2,0,3,1,1,3,1,2,2,7,0,0,3,1,1,3,0,0,0,1,3,2,0,0,1,0,1,1,2,1,0,0,0,2,2,2,2,0,1,1,0,0,2,0,0,2,1,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,3,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2018-07-31,141186,都筑区,3259,589,523,308,281,30,122,111,99,213,58,31,53,64,22,279,17,34,18,30,25,20,3,43,78,14,12,7,5,1,12,6,15,3,5,5,11,3,4,3,4,2,5,2,17,7,1,0,0,5,2,8,0,0,0,1,5,1,2,3,0,0,1,0,0,0,0,0,1,1,7,1,4,0,0,0,0,2,0,0,1,0,2,0,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-07-31,141101,戸塚区,3945,1723,529,320,335,74,79,126,110,36,61,50,94,29,39,11,29,12,35,3,20,17,1,10,6,17,15,8,8,15,5,4,3,4,6,7,18,8,3,3,2,7,3,3,1,0,7,0,0,0,3,0,7,2,2,1,0,0,0,0,1,0,0,0,4,0,0,0,1,1,1,1,2,8,0,0,0,1,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-07-31,141151,栄区,996,325,182,113,106,12,40,16,43,8,30,8,5,3,13,1,16,5,1,0,7,6,1,2,1,6,5,0,3,0,1,1,0,5,6,0,3,5,0,0,2,0,0,0,0,1,0,0,1,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-07-31,141160,泉区,2504,860,145,170,771,19,31,43,36,0,46,32,14,12,6,1,19,3,3,14,8,5,142,1,13,3,0,3,2,1,8,1,1,4,3,1,0,7,5,1,3,37,1,2,1,1,1,0,1,0,4,1,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2018-07-31,141143,瀬谷区,1750,486,185,222,351,40,32,35,27,2,38,37,37,29,6,5,11,0,10,9,6,3,77,4,19,1,0,4,2,0,0,1,0,5,4,5,10,2,7,1,3,12,0,0,0,1,1,0,2,1,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
