﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,インドネシア［人］,台湾［人］,ブラジル［人］,米国［人］,ミャンマー［人］,タイ［人］,スリランカ［人］,ペルー［人］,モンゴル［人］,英国［人］,バングラデシュ［人］,ドイツ［人］,マレーシア［人］,ロシア［人］,フランス［人］,カンボジア［人］,朝鮮［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,ボリビア［人］,トルコ［人］,シンガポール［人］,メキシコ［人］,ナイジェリア［人］,アルゼンチン［人］,スペイン［人］,ガーナ［人］,ルーマニア［人］,コロンビア［人］,ニュージーランド［人］,ラオス［人］,スウェーデン［人］,スイス［人］,セネガル［人］,ジャマイカ［人］,エジプト［人］,オランダ［人］,ポーランド［人］,パラグアイ［人］,未確定［人］,ハンガリー［人］,チリ［人］,ケニア［人］,チュニジア［人］,ベルギー［人］,南アフリカ共和国［人］,オーストリア［人］,アフガニスタン［人］,タンザニア［人］,カメルーン［人］,アイルランド［人］,モロッコ［人］,ポルトガル［人］,ジンバブエ［人］,フィンランド［人］,エクアドル［人］,無国籍［人］,キルギス［人］,サウジアラビア［人］,ベラルーシ［人］,チェコ［人］,ギリシャ［人］,ノルウェー［人］,スーダン［人］,コンゴ民主共和国［人］,エチオピア［人］,カザフスタン［人］,デンマーク［人］,イスラエル［人］,フィジー［人］,シリア［人］,ブルガリア［人］,キューバ［人］,リトアニア［人］,ウガンダ［人］,ベネズエラ［人］,スロバキア［人］,コスタリカ［人］,トリニダード・トバゴ［人］,イエメン［人］,エルサルバドル［人］,ブータン［人］,ドミニカ共和国［人］,グアテマラ［人］,ギニア［人］,アルジェリア［人］,クロアチア［人］,ベナン［人］,マリ［人］,ザンビア［人］,セルビア［人］,エストニア［人］,コートジボワール［人］,モルドバ［人］,ホンジュラス［人］,マダガスカル［人］,ニカラグア［人］,ボツワナ［人］,イラク［人］,トルクメニスタン［人］,ブルキナファソ［人］,アゼルバイジャン［人］,マラウイ［人］,タジキスタン［人］,バヌアツ［人］,ジョージア［人］,レバノン［人］,モザンビーク［人］,ミクロネシア［人］,パプアニューギニア［人］,ウルグアイ［人］,スロベニア［人］,ヨルダン［人］,シエラレオネ［人］,アルバニア［人］,アラブ首長国連邦［人］,コンゴ共和国［人］,キプロス［人］,ルクセンブルク［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,トンガ［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,バルバドス［人］,バハマ［人］,ブルネイ［人］,ガンビア［人］,アイスランド［人］,レソト［人］,ラトビア［人］,モーリシャス［人］,北マケドニア［人］,パラオ［人］,サモア［人］,パレスチナ［人］,バーレーン［人］,ブルンジ［人］,ベリーズ［人］,カーボベルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,ハイチ［人］,リベリア［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,モルディブ［人］,カタール［人］,サンマリノ［人］,ソマリア［人］,エスワティニ［人］,セーシェル［人］,セントビンセント［人］,トーゴ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,南スーダン共和国［人］,カーボヴェルデ［人］
2024/04/30,141003,横浜市,119888,43607,12544,12159,9261,7145,3828,3087,3071,2827,2827,2043,1904,1544,1322,857,857,834,780,639,601,581,547,543,472,442,392,294,268,250,233,211,206,202,197,165,160,153,140,136,130,114,97,91,91,85,80,80,72,69,57,55,54,52,48,48,46,46,44,43,42,40,40,36,36,36,34,32,31,30,30,27,25,25,25,25,24,24,23,22,22,20,19,16,16,15,15,15,15,14,14,14,13,12,12,12,12,11,11,11,11,10,10,9,9,9,8,8,8,7,7,7,7,7,6,6,6,6,5,5,5,5,5,5,4,4,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2024/04/30,141011,鶴見区,15876,5377,1371,1946,1522,1235,288,322,274,1260,123,250,145,126,426,154,38,111,21,44,34,32,36,74,28,31,16,27,5,15,34,137,30,16,18,15,45,11,19,8,25,3,3,5,2,4,3,1,3,2,25,8,5,14,10,1,5,0,6,0,3,2,1,1,0,3,2,12,1,1,0,2,0,1,0,1,0,8,0,1,2,0,0,2,1,1,1,2,0,0,1,4,3,0,2,0,2,0,0,1,0,7,0,1,1,0,0,1,0,0,2,4,0,2,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2024/04/30,141020,神奈川区,9025,3131,1012,853,503,1132,166,212,237,105,215,172,105,134,41,67,78,92,38,53,30,40,44,57,42,13,20,59,13,22,11,5,31,15,17,16,8,8,16,6,7,5,5,3,6,11,19,4,7,5,1,4,3,3,7,0,9,8,4,1,2,9,3,0,1,5,5,1,2,0,3,0,3,1,0,2,2,0,5,4,1,1,7,1,2,2,2,0,2,0,0,2,0,3,1,2,1,0,2,1,0,1,1,1,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/04/30,141038,西区,5693,2116,654,350,205,768,117,77,184,56,174,102,88,76,26,44,62,48,33,55,28,30,1,40,22,2,37,35,9,21,9,4,5,20,20,4,6,8,6,3,5,5,2,12,7,2,3,4,3,7,1,2,9,1,2,2,4,5,1,7,1,2,3,3,3,1,1,0,0,1,14,2,0,2,2,0,0,0,0,2,3,1,1,0,0,0,0,1,0,0,1,0,2,0,0,1,0,0,3,0,1,0,2,0,1,1,0,0,0,0,1,0,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/04/30,141046,中区,17666,9378,1954,664,784,839,348,97,737,111,598,103,358,97,43,36,184,52,71,82,110,95,29,60,87,56,91,57,45,34,15,2,22,36,31,2,8,26,6,39,9,21,2,21,13,2,2,6,20,4,3,5,5,2,2,3,7,4,6,0,0,0,11,0,9,2,5,3,7,10,8,3,3,5,9,0,1,2,1,2,5,1,0,3,5,2,2,3,3,0,0,0,1,2,0,2,1,3,5,0,1,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,5,1,0,0,0,5,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2024/04/30,141054,南区,12788,6617,1369,884,1141,556,145,141,317,60,125,166,247,167,48,37,29,80,10,48,63,19,18,51,18,30,17,40,27,11,10,3,8,15,12,13,7,5,5,25,14,6,4,4,0,11,7,10,3,6,0,8,1,8,5,4,2,4,0,17,14,4,1,1,2,4,0,2,3,2,2,2,2,2,2,0,2,10,1,1,0,0,0,0,1,0,4,2,0,1,0,0,0,0,1,1,1,1,0,1,1,0,2,0,0,1,0,1,1,1,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/04/30,141119,港南区,3491,1165,502,473,374,122,38,94,82,40,90,71,69,18,23,27,22,22,4,13,23,14,19,21,15,3,11,5,21,3,9,3,6,1,6,3,2,6,2,1,6,1,0,2,0,1,5,3,1,3,2,1,0,3,1,3,1,1,1,3,1,0,0,1,1,2,0,0,0,2,0,0,0,0,0,2,0,1,4,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,2,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/04/30,141062,保土ケ谷区,6270,2241,658,607,501,572,158,158,134,73,108,143,112,118,26,57,35,68,14,42,35,26,11,46,17,27,19,20,9,11,11,3,8,7,7,12,3,6,4,5,10,2,9,4,2,10,5,4,2,3,0,2,3,0,0,9,3,1,1,1,1,5,1,5,2,10,3,4,1,5,0,4,3,1,1,0,1,0,2,0,1,1,0,0,2,1,0,0,1,1,0,0,0,0,0,1,1,0,0,1,3,0,0,5,3,0,1,1,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2024/04/30,141127,旭区,4176,1008,387,651,352,272,69,365,76,40,75,116,99,98,29,57,28,35,5,15,16,15,62,33,12,51,7,8,6,6,14,2,12,8,8,24,4,5,10,1,4,1,7,3,1,2,8,1,1,4,0,1,1,0,3,5,2,1,0,0,7,6,0,3,0,2,2,1,1,1,0,0,0,1,0,2,2,1,0,1,0,0,0,2,0,0,1,0,3,3,0,0,0,1,2,0,1,0,0,1,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/04/30,141071,磯子区,6186,2990,513,512,536,211,180,125,121,110,138,118,82,42,88,20,28,37,11,23,28,27,11,22,14,4,10,0,17,7,4,11,9,9,5,4,3,1,18,4,8,4,1,0,1,6,2,6,0,4,0,3,4,0,2,2,0,1,1,0,1,2,0,1,1,4,0,1,5,3,0,0,3,2,1,3,1,0,1,1,0,0,0,3,1,0,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2024/04/30,141089,金沢区,3702,739,350,668,370,164,71,131,75,138,102,127,76,22,277,38,30,18,9,24,13,9,3,20,11,20,8,0,4,8,8,13,6,3,6,10,19,4,9,3,7,3,1,3,3,2,3,5,0,1,5,2,4,3,0,1,0,0,0,5,0,1,0,5,1,1,2,0,3,0,0,0,0,3,0,0,0,1,5,1,0,0,0,0,0,0,1,0,1,0,0,6,5,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/04/30,141097,港北区,8239,1992,1164,935,777,462,169,221,292,186,316,111,113,150,44,92,125,63,99,66,39,134,17,25,60,43,44,3,16,40,21,8,18,26,20,11,13,25,10,11,6,16,4,12,24,3,8,3,9,11,7,3,6,3,2,6,4,5,7,2,1,0,9,6,5,2,5,1,0,2,1,4,5,4,6,13,1,0,1,6,0,3,3,3,2,4,0,1,2,1,1,0,0,3,3,3,2,3,0,2,1,1,0,1,0,2,0,1,1,2,0,2,0,0,1,0,0,1,2,2,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/04/30,141135,緑区,5164,1076,340,371,442,157,1464,259,64,142,70,127,98,59,46,27,21,62,12,28,33,14,19,14,20,18,9,0,41,6,8,2,2,9,6,7,5,3,3,4,1,3,4,2,2,3,0,6,0,5,2,1,2,2,8,3,2,0,1,0,1,0,1,2,0,0,1,0,2,1,0,2,1,0,1,0,4,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/04/30,141178,青葉区,5637,1371,694,556,339,115,326,307,140,77,272,132,65,123,53,73,78,73,82,57,77,62,13,6,56,16,45,5,13,32,34,3,15,13,13,9,7,14,11,12,7,19,7,7,5,24,3,9,12,7,0,1,3,7,1,4,5,9,7,1,5,6,4,3,4,0,6,4,2,1,2,3,2,2,1,2,1,1,2,3,3,3,1,1,0,0,1,1,1,2,4,2,2,1,0,0,0,1,0,2,0,0,2,0,3,0,0,3,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,3,2,3,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2024/04/30,141186,都筑区,4291,743,524,536,438,64,196,139,126,134,115,98,57,91,22,41,29,28,349,38,33,28,17,17,32,78,23,15,23,17,24,2,7,7,14,6,3,21,4,2,2,17,1,6,22,2,2,10,6,1,1,3,4,5,1,3,0,2,7,0,1,0,4,4,3,0,2,3,0,0,0,3,3,1,1,0,0,0,0,0,3,6,3,0,1,2,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,2,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/04/30,141101,戸塚区,5050,1880,540,679,356,283,43,170,83,130,163,87,68,68,59,30,37,14,15,28,18,21,27,22,19,8,19,4,3,7,7,7,18,7,6,5,10,5,5,6,9,5,5,2,1,1,0,0,0,3,7,4,1,1,2,1,2,4,0,6,2,0,2,0,0,0,0,0,2,1,0,2,0,0,1,0,1,0,0,0,1,4,4,0,1,1,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/04/30,141151,栄区,1648,497,202,238,171,31,27,27,57,26,65,35,32,25,6,11,19,6,2,5,8,7,12,10,11,7,10,9,8,4,9,1,2,1,4,15,8,1,1,3,4,0,1,1,0,0,4,6,0,1,0,3,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/04/30,141160,泉区,2628,774,150,698,190,37,13,98,34,84,43,31,53,69,24,19,8,6,3,6,9,5,128,17,4,12,5,1,1,3,3,2,4,8,3,3,5,2,5,3,1,2,31,2,1,1,0,0,2,0,2,4,2,0,1,1,0,0,1,0,0,2,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2024/04/30,141143,瀬谷区,2358,512,160,538,260,125,10,144,38,55,35,54,37,61,41,27,6,19,2,12,4,3,80,8,4,23,1,6,7,3,2,3,3,1,1,6,4,2,6,0,5,1,10,2,1,0,6,2,3,2,1,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
