﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,ミャンマー［人］,マレーシア［人］,フランス［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,モンゴル［人］,オーストラリア［人］,パキスタン［人］,イラン［人］,イタリア［人］,ウズベキスタン［人］,トルコ［人］,ボリビア［人］,スペイン［人］,メキシコ［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,アルゼンチン［人］,ルーマニア［人］,ウクライナ［人］,ガーナ［人］,ラオス［人］,オランダ［人］,スウェーデン［人］,ニュージーランド［人］,スイス［人］,ポーランド［人］,ジャマイカ［人］,パラグアイ［人］,セネガル［人］,未確定［人］,オーストリア［人］,ハンガリー［人］,エジプト［人］,南アフリカ共和国［人］,無国籍［人］,ベルギー［人］,アイルランド［人］,フィンランド［人］,モロッコ［人］,エクアドル［人］,チェコ［人］,チュニジア［人］,カメルーン［人］,チリ［人］,タンザニア［人］,ケニア［人］,カザフスタン［人］,ギリシャ［人］,ブルガリア［人］,ベラルーシ［人］,イスラエル［人］,キルギス［人］,ポルトガル［人］,ベネズエラ［人］,ノルウェー［人］,アルジェリア［人］,コンゴ民主共和国［人］,アフガニスタン［人］,デンマーク［人］,コスタリカ［人］,ギニア［人］,リトアニア［人］,マリ［人］,サウジアラビア［人］,クロアチア［人］,エチオピア［人］,イエメン［人］,スロバキア［人］,ドミニカ共和国［人］,タジキスタン［人］,ウガンダ［人］,エルサルバドル［人］,モザンビーク［人］,シリア［人］,キューバ［人］,マダガスカル［人］,モルドバ［人］,コートジボワール［人］,アゼルバイジャン［人］,ボスニア・ヘルツェゴビナ［人］,ブータン［人］,スーダン［人］,エストニア［人］,ニカラグア［人］,トリニダード・トバゴ［人］,セルビア［人］,ベナン［人］,ホンジュラス［人］,ミクロネシア［人］,カタール［人］,トルクメニスタン［人］,ザンビア［人］,ジンバブエ［人］,スロベニア［人］,南スーダン共和国［人］,グアテマラ［人］,レバノン［人］,オマーン［人］,ウルグアイ［人］,ヨルダン［人］,マラウイ［人］,フィジー［人］,イラク［人］,ラトビア［人］,パナマ［人］,ルワンダ［人］,トンガ［人］,ブルキナファソ［人］,アルバニア［人］,ボツワナ［人］,キプロス［人］,ドミニカ［人］,ガンビア［人］,ハイチ［人］,アイスランド［人］,マルタ［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,エリトリア［人］,ガボン［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,北マケドニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンゴラ［人］,アンティグア・バーブーダ［人］,アルメニア［人］,ジョージア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2019-12-31,141003,横浜市,104047,41707,12901,8595,8410,4151,3193,2872,2715,2697,1719,1416,1240,991,828,811,618,598,568,559,506,478,462,450,439,413,413,213,203,183,179,178,165,161,160,151,139,134,130,128,127,100,90,89,88,73,69,67,63,63,59,49,47,47,44,44,42,42,30,30,29,28,28,27,27,27,26,26,23,22,22,22,22,21,21,20,19,19,17,16,15,15,15,15,15,13,13,13,13,12,12,12,11,11,11,10,10,10,9,9,9,8,8,7,7,7,7,6,6,6,6,6,6,6,6,6,5,5,5,5,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2019-12-31,141011,鶴見区,13822,5154,1480,1260,1338,796,311,244,1254,120,124,133,400,58,52,24,89,66,62,24,72,26,23,25,94,18,36,34,13,12,29,121,13,11,4,13,23,44,6,4,15,3,3,4,6,1,2,2,28,4,13,7,2,3,3,2,3,5,2,2,12,2,1,4,3,4,2,0,0,3,1,0,0,0,4,0,0,2,0,1,1,1,1,0,2,1,6,12,0,2,0,2,3,0,0,1,2,0,1,2,0,3,1,0,0,0,1,0,0,0,0,4,2,0,2,5,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2019-12-31,141020,神奈川区,7473,3014,1002,528,515,744,110,209,82,187,92,91,29,79,56,36,66,53,51,30,30,29,37,15,45,25,17,7,16,22,28,10,15,3,16,14,9,6,1,11,16,2,5,3,4,2,5,16,2,6,2,2,3,2,1,2,5,5,4,0,0,1,1,1,1,0,3,5,0,1,0,0,4,2,1,2,0,1,0,2,0,2,0,0,1,2,0,0,0,2,1,0,0,0,7,2,1,0,0,4,0,0,0,0,0,0,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019-12-31,141038,西区,5255,1970,668,415,246,639,86,144,28,199,70,48,21,95,63,48,43,30,31,34,12,16,41,0,8,38,4,8,14,8,5,3,17,34,12,1,10,4,8,7,5,1,4,7,6,2,9,1,0,5,6,1,8,2,1,0,2,8,0,0,1,1,0,1,1,0,2,5,4,0,1,4,2,0,1,2,2,0,0,0,1,0,4,1,2,1,0,0,3,0,3,0,1,0,0,0,0,1,1,0,0,2,0,0,0,1,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2019-12-31,141046,中区,17310,9669,2070,497,765,320,326,758,106,687,335,79,48,102,196,91,69,32,86,153,8,88,89,26,18,103,41,11,23,33,16,0,36,29,29,8,9,5,36,20,5,3,29,19,15,15,12,2,7,1,5,8,7,4,12,13,10,7,1,3,5,4,3,2,1,1,4,3,5,2,3,4,11,6,5,3,7,5,0,1,3,0,1,0,3,4,2,0,2,0,2,3,0,0,0,2,1,2,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019-12-31,141054,南区,10860,5651,1438,700,1115,253,119,325,36,141,215,62,49,77,42,8,51,30,41,15,69,61,28,12,26,18,14,12,7,29,8,1,3,8,9,7,13,8,21,16,4,1,4,3,4,0,1,5,1,5,8,1,1,3,0,7,0,4,0,1,0,5,2,5,2,0,1,0,3,1,2,0,1,1,2,1,0,2,0,1,0,1,3,3,1,2,2,0,0,0,1,3,1,1,1,0,1,0,0,1,3,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2019-12-31,141119,港南区,2760,1040,493,276,315,53,33,67,39,68,64,36,16,7,27,11,27,9,14,5,8,20,12,5,3,5,6,5,1,6,6,1,5,9,3,4,6,2,3,2,3,1,1,0,1,0,6,6,1,1,1,1,2,4,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,2,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2019-12-31,141062,保土ケ谷区,5825,2317,656,449,457,398,296,147,52,98,94,92,18,85,41,23,53,46,39,21,60,27,16,8,35,26,33,9,12,13,7,5,5,5,6,22,13,3,5,6,4,7,1,7,2,0,3,0,1,3,4,3,4,4,0,1,4,0,3,2,3,2,1,2,0,3,1,2,0,2,6,0,0,2,0,3,0,0,7,1,2,0,0,7,1,0,0,0,0,1,4,0,0,0,0,0,4,0,4,0,0,1,0,3,0,0,2,0,0,0,0,0,0,4,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-31,141127,旭区,3164,973,410,353,342,156,28,64,35,66,91,131,16,42,23,3,30,37,9,16,14,10,15,65,29,4,44,12,4,1,9,0,0,7,10,17,3,2,3,2,14,7,2,3,3,0,2,4,0,0,0,0,0,1,2,1,2,0,1,2,2,0,5,1,0,8,0,0,0,3,0,1,0,0,2,0,0,4,0,1,0,0,1,1,1,0,1,0,2,3,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-31,141071,磯子区,5059,2565,521,342,427,126,146,116,210,99,67,22,73,23,22,9,24,35,20,9,19,11,14,2,9,16,3,3,5,1,6,6,1,2,7,3,12,2,3,8,13,2,1,0,2,2,5,3,0,2,2,0,2,0,2,4,1,0,1,2,1,2,3,2,0,1,1,1,1,0,0,0,3,0,0,0,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-31,141089,金沢区,3054,729,371,393,265,82,55,59,165,106,78,66,295,23,26,7,24,21,31,12,14,12,12,5,29,12,9,8,9,3,1,14,2,3,1,10,4,15,2,8,4,0,0,2,1,5,2,4,4,1,1,2,0,1,0,5,0,1,2,4,0,0,1,1,3,0,0,1,3,1,0,0,0,2,0,0,0,0,0,1,1,2,0,0,0,0,1,0,2,1,0,0,5,0,0,0,0,1,0,0,3,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-31,141097,港北区,7075,2008,1223,495,668,295,135,240,118,293,106,100,26,181,92,100,37,40,46,103,56,38,56,18,35,41,48,25,44,3,20,1,27,11,17,14,10,7,14,9,15,4,22,21,20,19,8,3,7,5,7,6,4,3,4,0,7,5,6,3,1,4,6,3,2,1,4,4,4,4,1,3,0,2,1,5,5,1,1,6,0,2,2,1,2,1,0,0,2,0,0,1,1,2,0,2,0,2,1,0,0,1,5,0,0,1,1,0,0,0,0,1,3,0,2,0,2,0,4,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2019-12-31,141135,緑区,4256,1088,327,314,429,39,1048,63,149,56,80,147,43,27,20,19,13,63,26,11,38,26,16,31,17,9,22,13,7,1,1,2,1,9,7,5,4,5,6,3,3,8,1,3,2,1,0,1,2,5,3,1,0,7,1,2,0,0,1,4,0,1,1,2,1,0,4,1,0,0,2,0,0,0,0,0,1,2,1,0,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-31,141178,青葉区,4523,1270,683,356,251,51,232,109,75,243,75,167,43,32,81,93,4,47,38,65,48,45,48,7,33,37,8,42,27,6,12,1,21,13,12,8,7,4,7,18,6,2,8,7,12,8,9,2,0,23,1,7,7,11,12,2,1,2,8,3,3,2,2,3,3,4,1,1,1,1,1,2,0,4,0,3,1,2,7,0,2,1,0,0,1,0,1,1,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,3,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2019-12-31,141186,都筑区,3643,659,536,423,399,26,170,140,128,113,53,50,29,68,27,315,11,21,24,36,33,31,21,5,21,23,79,10,6,11,9,1,11,2,14,4,3,3,9,5,4,2,5,2,4,15,1,1,1,2,3,8,5,0,3,0,1,2,1,3,1,3,1,0,8,1,0,3,2,0,2,2,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,8,1,1,0,0,0,0,3,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2019-12-31,141101,戸塚区,4351,1874,528,462,324,78,83,76,129,107,61,102,50,28,37,14,33,42,35,14,6,15,15,15,19,23,7,7,8,21,18,10,6,4,4,5,7,8,2,1,4,7,0,6,4,1,0,9,7,0,1,1,0,0,1,2,2,1,0,1,0,0,1,0,1,1,2,0,0,2,1,3,0,0,1,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-31,141151,栄区,1158,359,182,150,121,23,10,44,17,48,34,9,11,10,14,2,17,3,2,4,1,8,8,3,10,12,6,1,3,3,1,1,0,5,2,8,1,7,1,2,0,1,0,0,0,0,1,4,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-31,141160,泉区,2529,849,142,767,181,16,4,31,52,38,48,34,29,16,6,4,18,11,3,5,5,10,6,132,1,2,13,2,2,0,2,1,1,3,7,3,1,6,2,3,5,36,3,2,2,1,2,2,1,0,2,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2019-12-31,141143,瀬谷区,1930,518,171,415,252,56,1,36,40,28,32,47,44,38,3,4,9,12,10,2,13,5,5,76,7,1,23,4,2,10,1,0,1,3,0,5,4,3,1,3,7,13,1,0,0,1,1,2,1,0,0,0,2,1,1,2,1,0,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
