﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,ミャンマー［人］,英国［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,モンゴル［人］,フランス［人］,パキスタン［人］,カンボジア［人］,カナダ［人］,オーストラリア［人］,イラン［人］,ウズベキスタン［人］,ボリビア［人］,イタリア［人］,トルコ［人］,シンガポール［人］,ナイジェリア［人］,メキシコ［人］,アルゼンチン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,スペイン［人］,ニュージーランド［人］,ラオス［人］,未確定［人］,ジャマイカ［人］,スイス［人］,セネガル［人］,スウェーデン［人］,パラグアイ［人］,オランダ［人］,ポーランド［人］,エジプト［人］,無国籍［人］,ベルギー［人］,オーストリア［人］,ハンガリー［人］,チュニジア［人］,モロッコ［人］,南アフリカ共和国［人］,チリ［人］,アイルランド［人］,タンザニア［人］,カメルーン［人］,フィンランド［人］,ケニア［人］,ポルトガル［人］,エクアドル［人］,チェコ［人］,ベラルーシ［人］,キルギス［人］,カザフスタン［人］,コンゴ民主共和国［人］,ギリシャ［人］,イスラエル［人］,ベネズエラ［人］,ブルガリア［人］,アフガニスタン［人］,デンマーク［人］,アルジェリア［人］,シリア［人］,アゼルバイジャン［人］,リトアニア［人］,ノルウェー［人］,ウガンダ［人］,スロバキア［人］,コスタリカ［人］,エチオピア［人］,ギニア［人］,マダガスカル［人］,スーダン［人］,セルビア［人］,キューバ［人］,ドミニカ共和国［人］,グアテマラ［人］,マリ［人］,コートジボワール［人］,サウジアラビア［人］,イエメン［人］,エルサルバドル［人］,モルドバ［人］,トリニダード・トバゴ［人］,クロアチア［人］,ヨルダン［人］,ニカラグア［人］,ジンバブエ［人］,エストニア［人］,フィジー［人］,レバノン［人］,トルクメニスタン［人］,ブータン［人］,ホンジュラス［人］,ラトビア［人］,モザンビーク［人］,ザンビア［人］,コンゴ共和国［人］,ベナン［人］,マラウイ［人］,ミクロネシア［人］,ルワンダ［人］,タジキスタン［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,キプロス［人］,ガンビア［人］,モーリシャス［人］,パナマ［人］,ソロモン［人］,トーゴ［人］,ブルキナファソ［人］,ジョージア［人］,スロベニア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,イラク［人］,リビア［人］,北マケドニア［人］,パラオ［人］,サモア［人］,アルメニア［人］,アルバニア［人］,バーレーン［人］,バルバドス［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,ハイチ［人］,アイスランド［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,トンガ［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］,カーボヴェルデ［人］
2022-02-28,141003,横浜市,98398,38615,12104,8977,8049,4143,2756,2690,2546,2346,1648,1442,1246,903,808,733,641,581,536,531,483,474,434,423,414,406,340,214,183,181,176,175,159,155,145,142,140,136,128,122,112,101,99,74,72,67,66,66,64,61,59,59,40,38,37,37,37,34,33,30,30,30,29,29,28,28,25,24,23,23,23,20,20,20,19,18,17,17,14,14,14,13,13,13,13,12,12,12,12,12,12,11,11,11,11,10,10,10,9,9,9,8,8,8,8,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2022-02-28,141011,鶴見区,13330,4868,1350,1367,1288,912,259,225,1173,107,131,133,399,66,100,39,13,77,49,64,25,98,19,29,19,16,11,35,5,118,5,21,6,14,12,41,26,13,6,6,11,5,4,14,3,0,5,3,29,3,4,3,3,5,2,4,1,3,3,3,1,3,2,1,4,0,10,1,1,0,0,0,0,1,3,3,0,1,0,0,2,1,0,1,0,2,1,1,1,1,1,1,2,0,0,1,3,8,3,0,1,0,1,0,0,0,0,1,4,0,0,0,0,4,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2022-02-28,141020,神奈川区,7072,2701,966,591,443,735,113,194,80,155,84,97,25,70,87,55,15,56,41,43,29,41,31,15,25,42,16,7,23,4,10,34,18,16,6,9,6,16,5,8,5,7,4,9,14,2,12,3,1,2,2,6,2,6,5,3,0,0,2,1,3,1,2,1,3,2,0,2,0,3,5,3,0,2,0,1,0,1,0,8,4,0,0,2,2,0,0,2,0,0,4,2,1,2,0,0,1,1,0,0,0,1,0,0,2,0,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2022-02-28,141038,西区,4400,1711,602,377,193,474,44,133,44,138,58,35,20,40,28,46,37,44,41,14,15,16,23,2,2,22,35,4,11,2,19,4,7,3,19,7,8,6,5,7,4,7,1,4,1,3,4,12,0,2,7,1,0,3,1,3,3,1,3,1,4,0,2,0,2,6,0,1,0,1,1,0,2,3,2,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,1,1,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-02-28,141046,中区,15368,8497,1928,619,719,218,227,738,80,543,315,67,47,53,34,167,72,64,62,17,95,25,79,46,17,73,74,11,36,3,26,23,26,3,25,5,8,7,35,22,18,15,0,6,2,11,3,13,6,22,8,6,8,11,5,5,3,1,3,1,9,0,2,6,1,5,0,4,3,9,2,5,5,5,3,3,2,6,6,0,1,2,4,1,3,0,1,0,0,0,2,2,1,1,0,0,0,0,0,2,0,4,2,1,1,1,1,2,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2022-02-28,141054,南区,10359,5610,1302,637,995,216,65,292,47,106,235,55,42,92,34,30,11,50,35,70,58,27,17,12,8,23,13,12,29,3,5,6,15,6,10,7,13,6,28,20,4,5,3,6,5,0,7,2,0,4,4,9,4,0,1,1,1,1,0,3,2,5,0,0,3,1,1,3,2,1,1,1,3,0,2,1,0,1,0,0,1,3,1,3,1,0,1,1,0,0,1,0,0,0,1,0,2,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,3,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-02-28,141119,港南区,2896,1070,501,288,329,79,36,70,35,67,68,47,24,8,23,19,3,27,16,9,27,8,4,8,13,13,4,8,5,1,1,6,1,4,6,2,6,2,2,4,4,2,0,1,6,0,1,1,2,1,2,3,0,0,1,2,4,1,2,1,0,1,1,0,0,0,0,1,0,1,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-02-28,141062,保土ケ谷区,5169,2012,592,482,413,382,162,107,60,81,88,77,18,63,67,30,8,48,44,53,25,43,14,41,4,20,8,11,14,2,11,8,5,17,7,3,12,5,5,6,5,1,7,4,4,2,4,4,0,1,3,0,2,2,1,2,2,3,0,0,1,1,7,2,1,2,2,0,5,5,1,1,0,0,0,1,7,0,0,0,0,1,3,0,0,1,4,0,1,0,1,0,0,1,2,3,0,0,0,0,0,0,0,0,4,5,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-02-28,141127,旭区,3200,901,382,445,326,173,23,67,36,66,91,129,27,59,33,27,7,30,11,18,9,33,18,36,50,12,6,13,0,2,5,10,10,21,5,3,8,16,2,2,4,1,7,4,8,0,0,3,0,2,3,1,1,3,0,0,5,2,2,0,0,7,2,1,2,0,2,0,0,0,1,4,0,0,0,4,0,1,0,0,1,0,0,2,3,0,1,0,0,1,0,0,3,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-02-28,141071,磯子区,5017,2636,530,284,425,157,101,115,112,109,61,27,82,12,32,22,11,26,23,32,12,8,9,1,15,9,9,4,0,11,5,7,13,6,7,1,14,18,3,7,1,4,1,2,4,2,2,0,0,0,4,1,5,0,0,2,2,1,1,0,0,1,2,1,0,0,1,3,0,3,1,1,1,0,0,1,0,1,1,0,0,0,0,3,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2022-02-28,141089,金沢区,3025,699,353,377,297,94,48,63,147,113,65,53,293,21,43,28,10,23,26,21,11,24,14,14,2,14,9,8,4,13,6,3,2,11,3,18,9,6,1,4,2,2,2,2,4,4,1,2,5,0,1,4,4,0,1,0,1,5,0,2,0,0,1,3,0,2,0,0,0,0,1,0,2,0,0,0,1,2,0,1,0,0,0,0,0,1,1,1,0,0,1,0,1,1,0,0,0,0,4,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2022-02-28,141097,港北区,6616,1769,1076,562,719,327,97,218,151,271,94,105,35,137,50,95,58,33,57,54,35,43,91,47,13,43,42,21,3,1,28,12,17,12,13,7,7,12,15,13,19,21,6,3,4,14,4,7,7,8,6,6,0,2,3,5,5,3,6,3,4,1,2,5,4,2,2,4,2,0,1,0,5,0,1,2,1,3,5,0,0,1,1,1,2,1,1,2,0,10,0,2,1,3,2,0,1,0,0,2,2,0,1,1,0,0,2,2,1,4,0,0,2,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2022-02-28,141135,緑区,4333,1018,328,324,418,69,1173,50,124,49,84,163,37,41,66,18,17,17,23,41,29,11,14,21,29,14,10,11,5,3,9,1,8,6,8,5,3,3,3,1,2,2,9,3,0,1,5,3,2,0,0,7,3,1,1,1,2,4,0,2,0,1,0,1,4,1,0,1,1,0,1,2,0,0,1,0,1,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,1,1,1,0,1,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-02-28,141178,青葉区,4337,1167,642,364,268,40,216,121,70,229,61,163,44,45,77,66,76,8,41,42,49,32,43,19,11,49,48,36,2,3,26,11,11,9,5,5,6,8,11,11,14,9,2,3,5,3,18,4,0,7,7,3,2,1,7,2,4,6,6,3,2,4,3,6,1,5,6,2,4,0,4,1,1,1,1,1,5,0,0,1,4,0,1,0,1,2,1,1,9,0,0,0,0,0,0,1,1,1,0,0,2,0,0,1,0,0,1,0,0,0,0,1,1,0,3,2,0,0,3,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,2,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0
2022-02-28,141186,都筑区,3432,590,513,380,373,27,121,107,120,107,44,83,27,74,40,28,289,12,27,27,25,22,32,82,8,26,24,14,13,2,7,8,10,5,3,4,3,4,2,6,13,17,1,4,2,22,0,2,2,5,1,6,0,0,8,5,2,2,3,8,3,1,0,2,0,1,1,2,3,0,1,0,1,2,1,0,0,0,1,4,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-02-28,141101,戸塚区,4276,1777,530,521,299,132,56,71,138,90,58,110,57,36,47,33,6,27,23,7,19,14,13,8,9,16,16,8,21,10,6,15,3,6,6,9,6,4,2,1,3,0,6,4,3,1,0,3,7,0,2,0,3,3,0,1,2,0,1,1,1,2,2,0,2,0,0,0,2,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022-02-28,141151,栄区,1202,371,193,176,129,20,8,44,19,45,29,13,6,12,6,15,4,10,4,1,8,1,6,5,2,7,10,3,4,1,2,1,2,9,4,8,1,1,0,0,1,1,1,1,3,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-02-28,141160,泉区,2416,754,153,720,166,15,5,35,68,39,49,37,26,38,19,11,2,19,3,4,7,10,3,15,116,3,4,3,0,2,2,3,5,3,3,6,1,5,2,1,1,2,33,2,0,1,0,1,1,2,2,0,2,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2022-02-28,141143,瀬谷区,1950,464,163,463,249,73,2,40,42,31,33,48,37,36,22,4,2,10,10,14,5,18,4,22,71,4,1,5,8,0,3,2,0,4,3,2,3,4,1,3,1,0,12,2,4,1,0,2,1,1,2,2,1,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
