﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,台湾［人］,ネパール［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,カナダ［人］,バングラデシュ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,コロンビア［人］,ルーマニア［人］,スペイン［人］,トルコ［人］,ガーナ［人］,アルゼンチン［人］,メキシコ［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,ウズベキスタン［人］,セネガル［人］,未確定［人］,パラグアイ［人］,ポーランド［人］,ベルギー［人］,スイス［人］,無国籍［人］,オーストリア［人］,アイルランド［人］,南アフリカ共和国［人］,ベネズエラ［人］,エジプト［人］,ケニア［人］,サウジアラビア［人］,エクアドル［人］,ノルウェー［人］,ポルトガル［人］,フィンランド［人］,ギリシャ［人］,ハンガリー［人］,キルギス［人］,ジャマイカ［人］,タンザニア［人］,チリ［人］,チェコ［人］,イスラエル［人］,チュニジア［人］,モロッコ［人］,カメルーン［人］,コスタリカ［人］,マリ［人］,シリア［人］,ブルガリア［人］,ベラルーシ［人］,ドミニカ共和国［人］,トルクメニスタン［人］,リトアニア［人］,デンマーク［人］,ウガンダ［人］,コンゴ民主共和国［人］,ギニア［人］,ヨルダン［人］,カザフスタン［人］,エルサルバドル［人］,モルドバ［人］,ジンバブエ［人］,クロアチア［人］,モザンビーク［人］,ニカラグア［人］,アルジェリア［人］,エチオピア［人］,エストニア［人］,ルワンダ［人］,スロバキア［人］,キューバ［人］,レバノン［人］,マダガスカル［人］,トリニダード・トバゴ［人］,ザンビア［人］,スロベニア［人］,ベナン［人］,ミクロネシア［人］,スーダン［人］,コンゴ共和国［人］,グアテマラ［人］,ホンジュラス［人］,コートジボワール［人］,ルクセンブルク［人］,ブルキナファソ［人］,イエメン［人］,アゼルバイジャン［人］,アフガニスタン［人］,フィジー［人］,イラク［人］,マラウイ［人］,パナマ［人］,タジキスタン［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,バーレーン［人］,ブータン［人］,ブルネイ［人］,キプロス［人］,ハイチ［人］,オマーン［人］,モーリシャス［人］,トンガ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,アイスランド［人］,クウェート［人］,ラトビア［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,カタール［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,グレナダ［人］,アルメニア［人］
2016/5/31,141003,横浜市,83864,34433,13615,7021,4204,2465,2458,2399,2307,1984,1510,1245,883,762,587,571,534,473,435,399,372,366,341,336,284,276,210,184,177,148,143,142,126,126,121,119,115,114,109,96,88,86,81,78,58,58,57,56,54,54,42,38,35,33,31,29,27,27,26,26,26,25,25,25,25,24,22,21,19,19,17,16,15,15,14,14,13,13,13,13,12,11,11,10,10,10,10,9,9,9,8,8,8,7,7,7,7,7,6,6,6,6,6,6,5,5,5,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2016/5/31,141011,鶴見区,10957,4186,1623,1205,484,200,409,1114,108,157,113,402,73,43,19,19,20,43,21,19,60,42,12,21,31,64,33,120,8,16,4,24,2,6,33,16,45,7,4,5,2,1,8,5,3,12,23,0,5,2,1,1,3,0,4,1,2,0,14,0,0,2,0,3,4,0,3,1,1,0,0,2,2,3,0,0,2,1,2,6,1,0,1,1,1,0,0,3,0,3,0,0,0,0,0,0,4,0,0,0,0,0,1,2,0,0,1,0,0,0,1,0,0,3,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/5/31,141020,神奈川区,5759,2402,1070,389,293,143,412,67,170,60,78,28,50,49,45,20,32,31,29,25,23,14,10,22,28,27,8,12,17,15,16,6,2,5,15,14,6,8,10,4,2,8,5,9,2,2,3,4,2,2,1,0,0,3,3,1,2,5,0,0,1,4,0,2,3,2,0,3,0,0,3,0,2,2,1,10,1,0,1,0,0,1,0,1,0,1,1,0,0,0,2,0,0,2,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2016/5/31,141038,西区,3949,1532,635,210,246,109,401,22,110,53,70,28,44,67,45,28,26,15,17,26,5,2,0,24,20,8,6,1,16,3,6,8,11,14,1,6,2,19,6,10,0,8,13,5,2,0,0,4,8,0,0,3,3,2,9,1,1,3,2,3,0,0,1,1,7,1,0,0,0,3,0,1,0,0,0,1,1,0,0,0,2,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2016/5/31,141046,中区,15668,8762,2242,696,278,730,162,96,596,271,312,40,42,216,43,62,167,81,78,97,7,35,21,87,23,12,13,0,29,5,23,13,40,36,9,5,2,16,21,46,1,16,18,8,2,11,4,2,22,11,18,7,13,17,3,2,4,8,0,9,12,1,8,3,2,2,1,2,1,5,2,4,1,0,0,0,2,3,0,0,1,1,3,0,0,1,0,0,2,1,4,0,0,0,0,0,0,3,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
2016/5/31,141054,南区,8596,4228,1565,994,315,304,108,33,127,54,209,58,48,33,33,7,16,35,60,23,16,10,6,13,18,26,14,2,9,13,7,15,21,5,2,3,7,10,12,1,2,5,2,4,9,9,4,1,4,2,9,1,3,2,5,8,2,3,0,0,2,4,3,0,2,2,0,3,8,0,0,0,1,0,0,0,0,2,1,0,3,1,2,1,2,0,0,0,0,1,0,1,2,0,1,0,0,0,0,1,3,0,2,0,0,1,1,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/5/31,141119,港南区,2177,802,539,253,104,50,43,30,64,19,57,13,27,20,4,5,4,14,23,7,4,8,5,5,2,2,2,1,0,5,4,3,1,6,4,3,0,4,2,1,1,2,0,1,0,0,1,1,1,0,0,2,2,2,1,2,1,1,0,0,0,0,1,2,4,4,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/5/31,141062,保土ケ谷区,4588,1966,765,361,183,105,265,40,71,206,71,14,58,27,59,3,10,55,27,9,39,22,8,11,30,19,9,1,6,12,3,13,5,2,5,4,1,2,4,2,8,3,8,6,2,3,0,4,1,1,1,3,0,2,0,0,4,0,1,4,2,1,0,2,1,0,4,0,1,0,0,1,1,0,7,0,0,0,0,0,0,0,1,1,0,0,1,0,0,4,0,0,0,0,0,3,0,0,0,0,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,1,0,2,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/5/31,141127,旭区,2382,786,460,287,152,55,86,22,53,13,61,22,34,22,35,3,16,7,13,14,5,33,51,8,3,13,13,1,3,18,10,5,4,3,2,9,1,3,3,0,8,5,2,0,0,1,0,2,2,0,0,0,0,0,1,3,0,0,2,1,0,0,0,2,0,3,4,1,0,1,1,1,0,0,0,0,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2016/5/31,141071,磯子区,3804,1809,586,398,81,106,78,202,81,62,51,83,19,21,33,6,9,10,10,11,11,4,3,10,8,4,3,5,3,1,9,12,4,0,6,5,1,3,8,1,1,2,1,1,1,4,1,5,1,1,3,0,0,1,0,1,0,3,1,0,0,0,3,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/5/31,141089,金沢区,2336,621,379,186,145,54,63,104,90,35,43,291,45,19,2,4,11,21,14,16,11,9,2,7,5,22,9,16,5,6,2,4,3,3,4,5,14,3,8,0,0,3,3,3,0,2,1,1,1,4,0,1,1,0,0,0,0,0,0,0,2,1,1,0,0,3,2,1,0,0,1,2,0,0,0,0,1,0,1,3,1,1,0,0,1,0,1,4,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/5/31,141097,港北区,5723,1673,1131,509,181,202,235,107,265,77,104,37,79,78,126,77,119,54,33,48,68,41,3,40,34,26,27,1,28,15,13,7,9,21,18,22,3,10,11,13,4,9,8,1,6,3,9,12,3,11,1,5,5,1,1,1,3,2,1,5,3,2,3,1,0,0,1,3,2,0,8,1,1,5,0,1,4,1,0,4,2,3,1,1,2,1,2,0,1,0,0,0,0,1,2,0,2,0,2,1,0,3,2,3,1,1,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,0,1,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/5/31,141135,緑区,3051,922,371,339,87,53,21,171,56,529,55,40,92,19,21,20,5,12,23,13,26,26,2,10,10,5,8,3,9,4,6,7,5,2,1,3,6,7,1,1,4,4,2,0,9,3,1,0,1,1,0,1,0,1,0,2,2,0,0,0,0,1,1,1,1,0,0,1,1,1,0,2,4,0,0,1,0,2,2,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/5/31,141178,青葉区,3519,1048,612,226,151,97,28,61,225,113,74,37,111,68,14,77,65,28,28,40,32,5,2,34,33,16,40,1,28,5,15,7,10,11,9,8,2,7,9,7,2,11,5,0,22,1,0,12,0,6,2,6,1,2,1,1,2,0,3,2,2,8,2,3,0,0,0,2,1,1,2,1,1,2,0,1,0,1,2,0,0,2,0,0,3,1,2,0,1,0,0,0,3,0,0,2,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,3,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
2016/5/31,141186,都筑区,2811,490,528,259,168,101,29,116,90,228,50,23,26,20,52,223,17,29,17,23,34,78,0,14,29,11,8,2,5,4,13,4,5,10,7,3,2,1,4,5,3,2,4,9,0,0,1,4,0,10,0,7,1,0,1,5,0,2,1,1,0,0,2,4,1,0,1,3,1,3,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/5/31,141101,戸塚区,3543,1537,541,273,213,58,40,135,102,96,64,55,95,28,16,10,13,21,25,15,4,7,4,22,4,15,10,16,4,12,5,8,2,1,2,3,9,8,2,0,5,4,1,14,0,3,7,1,2,1,2,0,1,0,1,0,2,0,0,0,0,1,0,0,0,2,1,1,0,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/5/31,141151,栄区,936,288,197,112,98,38,3,18,42,7,28,11,3,15,5,0,1,4,4,4,0,1,1,6,2,5,0,0,2,5,2,0,0,0,0,0,7,3,1,0,0,1,0,2,0,2,0,1,0,1,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/5/31,141160,泉区,2536,950,184,143,753,28,22,36,26,1,38,28,8,9,9,2,3,7,9,5,16,9,146,2,1,0,4,2,2,4,5,1,1,1,1,4,6,2,1,0,36,2,1,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,4,0,0,0,1,0,1,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2016/5/31,141143,瀬谷区,1529,431,187,181,272,32,53,25,31,3,32,35,29,8,26,5,0,6,4,4,11,20,65,0,3,1,3,0,3,5,0,5,1,0,2,6,1,1,2,0,9,0,0,10,0,2,1,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
