﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,米国［人］,インドネシア［人］,ブラジル［人］,タイ［人］,ミャンマー［人］,スリランカ［人］,ペルー［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,マレーシア［人］,ロシア［人］,朝鮮［人］,フランス［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,メキシコ［人］,アルゼンチン［人］,ナイジェリア［人］,スペイン［人］,ルーマニア［人］,ガーナ［人］,コロンビア［人］,ニュージーランド［人］,スウェーデン［人］,ラオス［人］,スイス［人］,ジャマイカ［人］,オランダ［人］,セネガル［人］,サウジアラビア［人］,エジプト［人］,ポーランド［人］,パラグアイ［人］,ベルギー［人］,ハンガリー［人］,チュニジア［人］,アイルランド［人］,チリ［人］,オーストリア［人］,未確定［人］,タンザニア［人］,南アフリカ共和国［人］,カメルーン［人］,ケニア［人］,ポルトガル［人］,モロッコ［人］,エクアドル［人］,フィンランド［人］,アフガニスタン［人］,キルギス［人］,無国籍［人］,チェコ［人］,ベラルーシ［人］,ギリシャ［人］,カザフスタン［人］,デンマーク［人］,エチオピア［人］,コンゴ民主共和国［人］,ジンバブエ［人］,ノルウェー［人］,イスラエル［人］,スーダン［人］,フィジー［人］,ブルガリア［人］,ベネズエラ［人］,スロバキア［人］,セルビア［人］,ブータン［人］,ウガンダ［人］,キューバ［人］,コスタリカ［人］,ギニア［人］,リトアニア［人］,マリ［人］,シリア［人］,マダガスカル［人］,アゼルバイジャン［人］,アルジェリア［人］,ベナン［人］,ドミニカ共和国［人］,エルサルバドル［人］,グアテマラ［人］,クロアチア［人］,コートジボワール［人］,モルドバ［人］,トリニダード・トバゴ［人］,イエメン［人］,エストニア［人］,モザンビーク［人］,ニカラグア［人］,ホンジュラス［人］,レバノン［人］,トルクメニスタン［人］,ボツワナ［人］,ミクロネシア［人］,ウルグアイ［人］,スロベニア［人］,マラウイ［人］,パプアニューギニア［人］,シエラレオネ［人］,タジキスタン［人］,ブルキナファソ［人］,ザンビア［人］,ジョージア［人］,キプロス［人］,イラク［人］,ヨルダン［人］,トーゴ［人］,バヌアツ［人］,コンゴ共和国［人］,ガンビア［人］,ルクセンブルク［人］,モーリシャス［人］,北マケドニア［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バルバドス［人］,バハマ［人］,アイスランド［人］,レソト［人］,ラトビア［人］,オマーン［人］,パラオ［人］,トンガ［人］,サモア［人］,パレスチナ［人］,南スーダン共和国［人］,バーレーン［人］,ブルンジ［人］,ブルネイ［人］,カーボベルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,ハイチ［人］,リベリア［人］,モーリタニア［人］,マルタ［人］,サンマリノ［人］,ソマリア［人］,エスワティニ［人］,セーシェル［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2023/10/31,141003,横浜市,115474,42200,12492,11342,9368,6360,3828,2996,2783,2776,2767,1863,1722,1387,1300,839,815,760,738,633,600,557,536,520,475,421,384,286,261,250,226,203,201,189,177,158,157,155,134,133,132,105,93,89,85,83,82,79,76,69,67,55,51,47,45,43,42,41,41,40,40,36,36,36,35,34,34,32,29,29,27,25,25,25,24,24,23,23,22,21,19,18,17,17,16,16,15,15,14,13,13,13,13,13,12,12,11,11,11,11,11,10,9,9,9,9,8,8,8,7,7,7,6,6,6,6,5,5,5,5,5,5,5,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2023/10/31,141011,鶴見区,15118,5211,1365,1850,1468,1088,303,242,117,277,1233,144,218,97,414,37,23,131,100,31,28,75,29,30,25,28,12,19,6,15,33,128,16,26,15,44,13,8,8,22,26,4,5,0,0,0,4,5,0,1,1,24,4,5,1,1,8,4,9,3,0,1,9,1,1,13,2,0,1,1,2,2,0,0,1,3,0,1,0,3,1,0,2,2,0,0,0,0,1,0,2,1,0,0,1,2,0,1,2,3,0,0,1,0,1,3,0,0,0,0,1,4,0,0,1,0,0,0,0,0,0,3,1,0,1,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/10/31,141020,神奈川区,8485,2965,1013,756,487,1046,189,224,200,189,100,100,135,114,38,74,38,61,77,47,29,57,35,35,52,11,19,48,12,22,7,5,19,33,15,7,17,13,4,15,5,6,8,5,5,21,4,10,3,3,3,1,12,3,0,4,2,3,2,1,6,3,4,1,0,0,2,1,0,2,2,0,1,4,2,0,2,2,1,1,0,1,1,0,3,2,2,2,2,0,2,0,0,7,0,0,0,0,1,0,2,2,0,0,0,1,0,0,0,1,0,1,1,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/10/31,141038,西区,5508,2068,618,337,207,664,122,168,208,70,53,76,96,71,26,62,48,39,24,62,26,41,34,1,25,2,35,49,9,21,9,2,18,4,20,8,6,5,5,6,5,5,14,2,8,2,3,1,29,5,10,1,4,8,1,3,1,2,4,1,5,2,1,1,2,0,0,7,1,0,1,1,3,2,2,0,0,1,2,3,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,2,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/10/31,141046,中区,17172,8997,1962,626,824,741,357,739,592,80,107,346,105,83,40,185,82,34,43,87,116,63,94,31,81,49,87,58,47,34,16,1,34,24,27,9,2,24,38,6,8,19,16,0,13,2,19,2,35,6,5,3,8,5,4,12,2,5,4,0,3,0,2,7,0,4,6,0,10,7,3,3,5,2,2,2,1,2,9,5,0,1,3,4,3,6,2,2,5,0,0,2,1,0,0,1,3,0,0,1,0,5,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,5,0,1,0,1,1,1,0,1,0,3,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2023/10/31,141054,南区,12413,6398,1349,800,1164,519,178,320,115,124,59,251,137,156,48,28,13,33,76,57,62,49,20,15,22,27,19,33,27,9,11,4,15,8,13,6,6,6,29,2,16,5,4,3,0,8,3,11,5,9,6,0,2,2,2,2,6,0,3,12,3,2,4,3,1,2,1,17,1,3,3,1,2,1,2,11,2,3,2,0,2,0,0,2,0,2,0,5,1,1,1,0,1,0,1,2,1,1,0,0,1,0,0,0,0,0,0,0,1,0,2,0,1,1,0,1,0,0,4,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/10/31,141119,港南区,3409,1168,513,431,378,113,46,80,84,81,35,69,67,16,24,19,4,29,7,12,23,24,10,15,15,7,9,5,18,2,8,3,1,6,6,2,8,6,1,2,6,2,2,0,0,6,1,1,0,3,4,2,1,0,2,0,3,1,0,1,1,0,0,1,1,0,0,0,2,0,0,0,0,3,0,1,0,1,0,0,3,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/10/31,141062,保土ケ谷区,6059,2178,649,574,485,512,188,134,111,130,65,97,130,118,25,38,14,53,61,46,31,48,19,11,17,28,20,29,7,12,12,6,5,6,6,4,13,9,4,5,10,2,3,9,2,5,1,8,0,3,2,0,2,4,6,1,0,1,3,1,3,7,1,2,5,3,6,1,5,1,3,4,1,2,0,4,1,9,1,0,0,1,0,0,1,0,3,0,1,2,0,1,2,0,1,0,0,3,0,0,1,0,3,0,0,0,5,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,2,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/10/31,141127,旭区,3887,1002,383,598,349,210,60,78,72,302,38,96,76,74,29,29,6,57,33,15,13,32,15,52,16,38,8,7,7,5,13,3,15,9,7,4,22,7,1,9,4,1,3,7,1,8,1,2,0,1,4,0,2,0,6,0,0,0,0,8,1,10,2,0,3,2,2,0,1,1,0,0,1,0,1,1,1,2,0,0,2,0,3,0,3,0,2,1,0,0,1,0,2,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/10/31,141071,磯子区,5873,2882,519,452,495,216,153,123,129,107,110,78,97,39,81,26,9,21,37,22,23,24,20,11,13,4,10,0,16,6,4,11,10,10,5,3,4,1,3,17,12,4,0,1,2,2,1,5,0,1,4,0,0,2,2,0,1,0,3,1,1,1,0,1,2,1,0,0,3,5,3,0,2,1,2,0,1,0,0,0,0,0,3,0,0,1,0,3,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2023/10/31,141089,金沢区,3788,752,347,625,575,141,64,70,112,107,142,84,89,19,280,33,12,35,20,33,13,21,9,3,11,15,7,0,5,10,8,14,3,5,6,17,10,3,3,5,7,2,4,0,3,3,0,2,0,5,1,5,0,2,1,0,3,0,1,0,0,1,0,2,4,0,2,0,0,2,0,0,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,5,0,0,0,1,0,4,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/10/31,141097,港北区,7973,1950,1161,856,772,412,150,283,307,178,206,114,104,145,45,123,113,75,61,56,39,26,122,17,57,50,45,2,16,39,20,8,21,15,18,13,12,29,11,10,7,16,17,6,20,9,24,5,0,3,11,7,6,5,6,9,4,8,2,1,4,0,2,6,5,1,4,2,1,0,5,4,4,2,8,0,1,2,4,0,10,3,3,1,3,0,3,0,1,1,2,5,1,2,2,1,4,1,2,0,3,0,0,2,1,0,1,2,1,0,2,2,2,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
2023/10/31,141135,緑区,4997,1046,347,346,449,129,1406,63,64,241,141,92,113,60,47,20,16,19,69,24,40,16,14,30,18,18,10,0,35,6,8,2,6,2,6,5,7,3,4,3,3,3,2,4,1,0,1,2,0,5,0,2,1,1,3,1,2,1,4,1,0,0,5,0,2,0,1,0,1,1,1,1,0,2,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/10/31,141178,青葉区,5302,1302,677,500,328,88,313,136,258,262,76,67,98,118,49,70,93,54,69,55,87,6,51,19,54,16,41,6,13,34,35,3,14,13,7,5,10,11,10,13,5,15,4,4,5,5,10,22,4,7,9,0,5,2,6,4,4,8,2,5,9,5,1,4,3,5,6,3,2,2,1,4,2,2,3,1,2,0,1,2,1,2,1,1,1,2,1,1,0,3,0,0,0,2,6,5,1,2,0,1,1,0,3,0,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,3,2,1,0,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2023/10/31,141186,都筑区,4165,696,521,523,429,60,202,131,123,128,122,55,86,99,23,28,327,40,21,37,30,17,31,14,33,79,25,14,25,17,23,2,8,7,13,2,6,20,2,3,2,17,3,1,22,2,6,2,0,10,1,1,0,4,3,4,5,6,1,1,1,0,1,3,4,3,2,0,0,0,3,3,1,0,0,0,0,0,1,2,0,6,0,1,1,1,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/10/31,141101,戸塚区,4922,1845,545,629,367,247,50,80,152,216,130,71,74,57,58,36,11,27,12,29,18,23,19,23,18,8,20,2,3,8,5,8,6,13,5,11,5,5,6,4,8,2,4,6,1,0,0,0,0,0,3,7,4,1,1,2,1,0,2,2,1,0,2,0,0,0,0,1,1,2,0,2,0,0,0,0,1,0,0,1,0,3,0,2,0,0,0,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/10/31,141151,栄区,1537,483,209,216,146,32,24,55,64,25,24,31,27,15,6,17,1,9,2,5,9,10,6,6,10,6,11,8,8,4,8,1,1,2,4,9,10,1,3,1,2,0,1,1,0,4,0,0,0,5,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/10/31,141160,泉区,2561,759,152,699,185,32,14,34,39,88,79,55,21,62,28,8,3,15,7,4,9,17,4,125,4,13,5,1,1,3,3,2,8,4,3,5,3,2,2,5,1,2,1,29,1,0,2,1,0,0,0,1,0,2,1,0,0,1,0,0,0,3,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2023/10/31,141143,瀬谷区,2305,498,162,524,260,110,9,36,36,171,47,37,49,44,39,6,2,28,19,11,4,8,4,82,4,22,1,5,6,3,3,0,1,2,1,4,3,2,0,5,5,0,2,11,1,6,2,0,0,2,2,1,0,0,0,0,0,0,1,2,2,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,7,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
