﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ミャンマー［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,マレーシア［人］,ロシア［人］,朝鮮［人］,フランス［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,ボリビア［人］,シンガポール［人］,メキシコ［人］,トルコ［人］,ナイジェリア［人］,アルゼンチン［人］,スペイン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,サウジアラビア［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,ジャマイカ［人］,スイス［人］,セネガル［人］,エジプト［人］,オランダ［人］,ポーランド［人］,パラグアイ［人］,ハンガリー［人］,未確定［人］,ベルギー［人］,アイルランド［人］,チュニジア［人］,チリ［人］,モロッコ［人］,南アフリカ共和国［人］,オーストリア［人］,ケニア［人］,カメルーン［人］,ポルトガル［人］,タンザニア［人］,フィンランド［人］,無国籍［人］,アフガニスタン［人］,エクアドル［人］,キルギス［人］,チェコ［人］,コンゴ民主共和国［人］,ベラルーシ［人］,ギリシャ［人］,カザフスタン［人］,ノルウェー［人］,エチオピア［人］,イスラエル［人］,ジンバブエ［人］,デンマーク［人］,スーダン［人］,ブルガリア［人］,フィジー［人］,ベネズエラ［人］,セルビア［人］,ブータン［人］,リトアニア［人］,ウガンダ［人］,スロバキア［人］,シリア［人］,コスタリカ［人］,キューバ［人］,マリ［人］,ギニア［人］,コートジボワール［人］,ドミニカ共和国［人］,エルサルバドル［人］,アゼルバイジャン［人］,アルジェリア［人］,マダガスカル［人］,モルドバ［人］,イエメン［人］,クロアチア［人］,グアテマラ［人］,トリニダード・トバゴ［人］,ベナン［人］,モザンビーク［人］,ニカラグア［人］,エストニア［人］,ホンジュラス［人］,レバノン［人］,トルクメニスタン［人］,ラトビア［人］,ミクロネシア［人］,タジキスタン［人］,ヨルダン［人］,パプアニューギニア［人］,ルワンダ［人］,ジョージア［人］,スロベニア［人］,アルバニア［人］,キプロス［人］,イラク［人］,マラウイ［人］,トーゴ［人］,ウルグアイ［人］,ザンビア［人］,ボツワナ［人］,コンゴ共和国［人］,ガンビア［人］,ルクセンブルク［人］,オマーン［人］,モーリシャス［人］,北マケドニア［人］,パナマ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,バルバドス［人］,バハマ［人］,ハイチ［人］,アイスランド［人］,レソト［人］,パラオ［人］,シエラレオネ［人］,サモア［人］,パレスチナ［人］,南スーダン共和国［人］,アラブ首長国連邦［人］,バーレーン［人］,ブルンジ［人］,ベリーズ［人］,ブルネイ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,リベリア［人］,モーリタニア［人］,マルタ［人］,サンマリノ［人］,ソマリア［人］,エスワティニ［人］,セントビンセント［人］,バヌアツ［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2023/07/31,141003,横浜市,112762,41467,12475,10838,9303,6028,3775,2949,2750,2695,2492,1816,1542,1298,1290,840,734,726,710,628,598,560,533,487,486,430,383,279,256,238,232,206,190,179,177,159,155,154,139,133,131,114,97,95,89,84,79,77,69,66,59,57,47,46,45,45,44,42,38,37,36,36,34,34,33,32,30,29,29,29,28,26,25,24,22,22,20,20,20,18,18,17,17,17,17,15,15,15,15,14,13,13,13,12,12,11,11,11,10,10,10,10,9,9,9,8,8,8,7,7,7,7,6,6,6,5,5,5,5,5,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2023/07/31,141011,鶴見区,14708,5082,1362,1718,1493,1057,306,240,1213,113,228,141,184,412,91,38,18,126,97,33,28,76,30,21,28,32,11,15,7,17,33,129,13,18,22,12,43,10,25,22,7,0,0,5,4,1,0,6,1,4,1,25,4,4,4,1,1,7,1,0,3,10,1,1,4,1,1,0,11,1,1,0,2,0,0,0,3,3,1,1,1,2,0,2,0,0,1,0,0,0,2,1,0,2,1,2,3,1,0,1,0,3,0,0,1,1,0,0,0,0,1,4,0,0,0,1,0,0,1,0,0,0,1,0,3,1,3,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2023/07/31,141020,神奈川区,8253,2903,1013,725,475,1007,175,218,97,191,194,98,118,34,95,75,40,59,64,47,31,61,33,40,55,11,18,47,12,22,7,7,19,10,32,16,7,10,5,15,3,3,5,7,4,20,4,10,4,3,3,1,3,5,10,3,0,2,0,6,4,3,2,1,1,2,2,1,0,0,2,2,0,1,4,0,0,0,2,2,0,1,1,0,2,2,1,2,2,7,0,2,0,2,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,1,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/07/31,141038,西区,5448,2016,626,353,210,669,124,170,58,208,60,72,83,29,62,58,41,33,26,60,25,37,33,1,30,6,35,49,9,19,9,2,17,26,3,6,7,5,5,6,5,44,1,6,11,2,6,3,3,4,9,1,8,1,4,3,0,1,2,2,2,1,2,1,0,0,0,1,0,1,2,0,1,3,2,2,0,3,1,2,0,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,0,0,2,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/07/31,141046,中区,16878,8918,1981,608,798,630,355,741,107,567,68,340,99,39,80,180,74,34,33,80,113,65,93,30,73,59,80,57,46,33,15,2,33,25,23,2,8,28,10,6,38,53,0,14,22,2,12,2,7,19,3,3,6,5,9,13,4,2,0,2,5,2,1,7,0,5,7,0,1,7,3,5,3,5,1,9,2,5,2,2,0,3,1,3,6,2,2,2,3,0,0,4,1,0,0,0,1,1,3,0,2,0,5,0,0,0,0,1,1,0,1,0,1,0,1,2,5,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2023/07/31,141054,南区,12064,6243,1342,761,1145,482,163,307,57,116,116,244,128,47,138,28,13,31,77,56,66,49,16,11,21,25,20,37,31,8,11,3,14,12,8,6,7,4,16,2,29,9,2,5,3,8,0,11,9,3,3,0,3,6,2,2,3,7,1,3,1,4,3,1,5,1,3,16,2,1,4,2,1,2,1,2,5,0,3,2,2,0,0,2,2,0,0,5,0,0,0,1,1,1,0,0,0,2,0,1,0,0,0,0,0,1,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
2023/07/31,141119,港南区,3345,1156,519,425,360,98,55,77,35,80,74,68,58,24,22,23,4,24,11,12,23,24,9,11,15,7,10,5,4,2,8,3,1,6,6,13,2,6,6,2,1,0,0,2,2,6,0,1,3,1,4,2,0,2,0,0,3,3,1,1,1,0,0,1,1,0,0,0,0,2,0,0,0,0,2,0,1,0,0,0,3,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/07/31,141062,保土ケ谷区,5927,2133,639,531,479,504,185,127,64,107,116,97,127,27,111,40,21,54,63,47,29,47,22,11,17,31,23,25,7,12,12,8,5,6,6,13,3,6,12,6,4,0,12,2,3,5,3,6,3,1,1,0,3,6,4,1,3,0,5,3,1,1,6,4,1,3,1,7,2,6,1,1,4,1,2,1,6,0,8,0,0,0,1,0,1,3,1,0,1,0,1,0,2,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,1,2,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/07/31,141127,旭区,3697,964,392,554,348,196,62,72,32,72,258,96,60,28,68,30,5,57,30,15,14,32,13,45,15,36,9,6,7,5,13,2,9,7,9,21,4,7,4,9,1,0,9,1,3,8,0,2,1,1,4,0,0,0,2,0,6,0,2,1,1,2,10,0,8,2,1,0,2,1,0,1,0,1,0,0,1,0,1,1,1,3,0,0,0,1,0,1,3,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/07/31,141071,磯子区,5750,2843,514,423,495,219,163,124,112,120,69,73,84,84,37,26,10,21,39,23,19,24,20,11,13,1,9,0,17,5,5,11,11,6,9,4,3,1,13,17,3,0,1,4,1,3,2,2,0,1,4,0,2,5,0,0,2,2,2,2,0,0,1,1,1,1,5,0,1,4,3,1,0,2,1,0,0,0,0,1,0,3,0,0,1,0,0,3,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2023/07/31,141089,金沢区,3735,758,343,598,561,139,71,71,146,109,96,76,92,277,19,31,10,37,22,33,13,21,13,3,12,9,8,0,5,7,8,14,2,5,4,10,19,2,7,5,3,0,1,2,2,4,3,2,5,0,1,5,2,1,0,0,1,2,5,0,0,0,2,2,0,4,2,0,0,0,0,0,0,3,3,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,5,0,0,0,1,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/07/31,141097,港北区,7741,1914,1145,809,778,388,151,275,208,318,165,113,88,45,141,125,86,65,57,53,37,26,115,15,64,51,46,2,18,38,20,6,21,16,13,13,10,27,6,9,12,0,6,15,12,9,19,5,4,11,9,8,4,0,3,11,6,4,4,4,4,2,0,6,1,3,0,1,2,2,6,1,4,3,1,3,0,0,2,3,10,3,3,1,0,4,5,1,3,2,1,2,1,2,0,2,0,1,4,1,2,0,0,3,1,1,2,1,0,0,2,2,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2023/07/31,141135,緑区,4917,1032,346,315,463,114,1403,58,146,61,221,92,95,48,59,20,16,19,66,28,48,15,14,32,17,16,10,0,34,6,8,3,8,6,2,7,5,3,3,3,4,0,5,3,3,0,1,2,5,1,1,2,1,2,1,1,3,2,2,0,1,5,0,0,1,1,1,0,0,1,1,3,1,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,3,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/07/31,141178,青葉区,5196,1281,675,487,312,82,291,136,76,249,254,66,84,48,107,75,84,58,68,53,83,8,58,20,56,15,43,5,14,35,35,3,15,9,14,9,5,15,7,13,11,5,3,14,9,4,3,23,7,8,9,0,2,3,3,4,6,4,7,9,7,1,4,3,5,7,2,3,5,2,2,1,4,2,2,4,1,2,0,2,1,1,2,2,2,1,0,0,1,2,3,0,0,0,3,0,1,5,1,5,0,1,0,0,2,2,1,2,0,0,0,0,1,0,0,0,0,3,0,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,2,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/07/31,141186,都筑区,4001,670,515,491,442,55,178,128,114,115,117,52,76,23,98,27,297,35,23,37,29,17,30,13,35,82,24,13,23,15,25,2,8,13,5,6,3,20,3,3,2,0,1,12,2,2,22,1,10,6,1,1,5,3,0,4,3,5,4,1,5,1,0,3,1,2,1,0,3,0,3,0,3,1,0,1,0,2,0,0,0,0,6,1,1,0,2,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/07/31,141101,戸塚区,4790,1827,535,612,365,234,52,78,134,136,194,65,71,54,50,34,9,24,8,30,18,23,20,21,17,8,19,3,3,5,6,8,5,5,14,5,11,4,8,4,4,0,6,0,4,0,2,0,0,0,3,7,1,2,3,2,2,1,0,1,0,2,0,0,2,0,2,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,3,2,0,0,1,0,0,2,1,1,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/07/31,141151,栄区,1508,483,210,207,140,28,21,55,23,62,21,33,25,6,14,17,1,8,1,6,9,10,6,2,10,6,11,9,10,3,11,1,1,4,2,10,9,2,2,1,2,0,1,1,1,4,0,0,5,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/07/31,141160,泉区,2540,749,157,707,184,26,12,34,84,39,80,52,23,31,54,8,3,15,6,4,9,17,4,118,4,13,6,1,1,3,3,2,7,3,4,3,5,2,1,5,2,0,33,2,1,0,1,1,0,2,0,1,2,0,0,0,1,0,0,0,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2023/07/31,141143,瀬谷区,2264,495,161,514,255,100,8,38,44,32,161,38,47,42,44,5,2,26,19,11,4,8,4,82,4,22,1,5,8,3,3,0,1,2,1,3,4,2,6,5,0,0,11,0,2,6,1,0,2,1,2,1,0,1,0,0,0,0,2,2,0,0,1,0,2,0,1,0,0,0,0,7,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
