﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,インドネシア［人］,米国［人］,ブラジル［人］,タイ［人］,ミャンマー［人］,スリランカ［人］,ペルー［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,マレーシア［人］,ロシア［人］,朝鮮［人］,フランス［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,メキシコ［人］,アルゼンチン［人］,ナイジェリア［人］,スペイン［人］,ガーナ［人］,コロンビア［人］,ルーマニア［人］,ニュージーランド［人］,スウェーデン［人］,ラオス［人］,スイス［人］,ジャマイカ［人］,セネガル［人］,オランダ［人］,エジプト［人］,ポーランド［人］,パラグアイ［人］,サウジアラビア［人］,ベルギー［人］,ハンガリー［人］,未確定［人］,チュニジア［人］,南アフリカ共和国［人］,チリ［人］,アイルランド［人］,タンザニア［人］,オーストリア［人］,ケニア［人］,カメルーン［人］,ポルトガル［人］,フィンランド［人］,モロッコ［人］,エクアドル［人］,アフガニスタン［人］,キルギス［人］,無国籍［人］,デンマーク［人］,エチオピア［人］,チェコ［人］,ジンバブエ［人］,ベラルーシ［人］,ギリシャ［人］,カザフスタン［人］,コンゴ民主共和国［人］,ノルウェー［人］,イスラエル［人］,スーダン［人］,フィジー［人］,ブルガリア［人］,ベネズエラ［人］,スロバキア［人］,ブータン［人］,キューバ［人］,ウガンダ［人］,セルビア［人］,コスタリカ［人］,マリ［人］,ギニア［人］,リトアニア［人］,シリア［人］,ベナン［人］,マダガスカル［人］,トリニダード・トバゴ［人］,アゼルバイジャン［人］,アルジェリア［人］,ドミニカ共和国［人］,エルサルバドル［人］,グアテマラ［人］,クロアチア［人］,イエメン［人］,コートジボワール［人］,モルドバ［人］,エストニア［人］,モザンビーク［人］,ニカラグア［人］,ホンジュラス［人］,レバノン［人］,トルクメニスタン［人］,ブルキナファソ［人］,ボツワナ［人］,ミクロネシア［人］,ウルグアイ［人］,バヌアツ［人］,ジョージア［人］,スロベニア［人］,イラク［人］,マラウイ［人］,パプアニューギニア［人］,シエラレオネ［人］,タジキスタン［人］,ザンビア［人］,キプロス［人］,ヨルダン［人］,トーゴ［人］,アルバニア［人］,コンゴ共和国［人］,ガンビア［人］,ルクセンブルク［人］,モーリシャス［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,アラブ首長国連邦［人］,バルバドス［人］,バハマ［人］,アイスランド［人］,レソト［人］,ラトビア［人］,北マケドニア［人］,パラオ［人］,トンガ［人］,サモア［人］,パレスチナ［人］,南スーダン共和国［人］,バーレーン［人］,ブルンジ［人］,ブルネイ［人］,カーボベルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,ハイチ［人］,リベリア［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,サンマリノ［人］,ソマリア［人］,エスワティニ［人］,セーシェル［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2023/11/30,141003,横浜市,115976,42333,12491,11450,9391,6427,3815,3013,2802,2782,2767,1864,1762,1410,1296,842,825,783,751,638,603,556,537,517,477,428,382,288,265,251,230,204,201,188,176,159,156,156,135,134,132,104,95,91,86,83,82,80,69,66,56,54,52,47,46,43,43,42,42,41,39,37,36,36,34,34,33,32,30,29,28,28,26,26,25,25,25,23,22,20,19,18,17,17,16,15,15,15,15,14,14,13,13,13,12,12,12,12,11,11,11,11,10,10,9,9,8,8,8,7,7,7,7,6,6,6,6,6,6,5,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2023/11/30,141011,鶴見区,15107,5226,1361,1835,1469,1094,295,241,266,120,1225,142,219,92,413,38,22,145,100,35,28,72,28,27,24,28,12,19,6,15,34,130,15,26,15,45,13,9,22,28,8,4,6,0,0,0,5,4,1,1,25,0,4,5,7,1,0,8,1,3,4,9,1,1,2,1,12,0,1,1,1,7,1,1,2,0,0,0,0,3,1,0,2,2,0,0,1,0,0,0,0,2,1,0,1,1,1,2,0,2,3,0,0,3,1,0,1,0,0,0,1,4,0,0,0,1,0,1,0,1,0,0,0,0,3,0,0,3,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/11/30,141020,神奈川区,8560,2978,1016,765,498,1061,178,229,198,202,96,99,137,117,39,77,38,60,76,47,28,57,36,45,52,13,18,49,12,22,9,5,18,33,14,7,17,13,15,5,4,6,7,5,5,21,10,4,3,3,1,3,11,3,5,0,6,2,4,2,3,4,3,1,2,0,0,1,0,2,4,0,2,3,0,1,4,2,1,1,0,1,1,0,3,2,2,2,1,0,0,1,0,7,1,0,0,1,0,1,0,2,2,2,0,0,0,0,0,1,0,1,0,1,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/11/30,141038,西区,5518,2077,617,344,208,679,123,173,67,196,53,77,92,68,26,61,41,39,30,62,28,41,31,1,26,2,36,49,9,21,9,2,19,4,21,8,6,6,6,5,2,5,14,2,8,2,2,2,5,10,1,21,4,8,4,1,5,1,3,1,1,1,2,1,0,2,0,7,1,0,4,0,1,1,2,3,2,0,2,3,0,1,0,1,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,1,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/11/30,141046,中区,17210,9028,1965,635,812,739,360,740,84,591,108,347,106,87,40,183,82,35,46,86,114,67,94,29,81,50,87,58,48,34,16,1,34,24,27,9,2,24,6,8,38,19,16,0,13,2,2,19,6,3,3,22,9,5,7,4,3,2,11,0,5,2,0,7,6,0,4,0,10,7,2,2,3,2,3,5,2,1,9,5,0,1,3,4,3,2,5,2,6,0,1,1,2,0,0,0,0,1,3,0,1,0,5,0,0,2,0,0,1,0,1,0,1,0,0,0,5,1,0,0,0,5,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2023/11/30,141054,南区,12500,6422,1356,814,1174,537,174,319,133,116,60,253,142,150,48,28,14,33,73,58,64,49,21,16,21,28,19,34,26,9,11,4,15,7,14,6,7,6,2,16,29,5,5,3,0,8,11,3,9,6,0,4,2,2,4,2,3,6,2,12,0,5,2,3,1,1,2,17,1,3,2,11,3,3,1,2,1,2,2,0,2,0,0,2,0,0,1,5,3,1,1,1,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,1,0,2,0,1,1,1,0,1,0,1,0,0,0,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/11/30,141119,港南区,3406,1164,513,438,376,108,45,81,82,83,36,69,69,16,24,20,4,29,7,12,23,24,10,16,15,3,9,5,20,2,8,3,1,6,6,2,4,6,2,6,1,1,2,0,0,6,1,1,3,4,2,0,1,0,0,2,1,3,0,1,1,1,0,1,0,1,0,0,2,0,0,1,0,1,0,0,3,0,0,0,3,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/11/30,141062,保土ケ谷区,6106,2188,652,580,490,525,182,135,137,105,68,100,131,120,25,37,14,54,63,46,31,47,20,11,16,29,20,29,7,12,12,6,5,7,6,4,13,9,5,10,4,2,3,9,2,5,8,1,3,2,0,0,2,4,3,6,3,0,1,1,1,0,7,2,6,5,3,1,5,1,0,4,3,10,4,1,2,1,1,0,0,1,0,0,1,3,2,0,0,2,2,1,1,0,1,1,0,0,0,0,0,1,0,0,3,0,5,0,0,1,0,0,2,0,0,0,0,1,0,1,1,0,0,0,0,2,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/11/30,141127,旭区,3930,1006,386,612,346,207,61,78,305,73,38,101,84,74,29,29,6,56,34,15,13,32,15,53,16,43,8,7,7,6,13,3,15,8,7,4,22,6,8,4,2,1,3,7,1,8,2,1,1,4,0,0,2,0,3,6,1,0,0,8,0,2,10,0,2,3,2,0,1,1,1,1,0,2,0,1,0,2,0,0,2,0,3,0,3,2,0,1,0,1,2,1,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/11/30,141071,磯子区,5926,2901,519,474,508,209,163,126,96,135,113,78,93,39,81,27,11,21,38,22,24,23,20,11,13,4,10,0,16,6,4,11,10,9,4,3,4,1,17,12,3,4,0,3,2,2,5,1,1,4,0,0,0,2,1,2,1,1,0,1,0,0,1,1,0,1,1,0,3,5,2,0,3,0,0,2,1,1,0,0,0,0,3,0,0,0,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2023/11/30,141089,金沢区,3785,745,344,624,580,146,62,69,110,109,140,77,96,19,275,32,12,35,20,33,13,21,10,3,11,19,7,0,5,10,8,14,3,5,6,17,9,3,8,7,3,2,4,0,3,3,2,0,5,1,5,0,0,2,3,1,0,3,0,0,0,0,1,2,2,4,0,0,0,2,1,1,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,5,0,0,4,0,1,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/11/30,141097,港北区,7988,1957,1153,859,779,418,151,283,174,306,206,116,110,141,45,123,113,79,62,55,41,26,122,16,57,45,44,2,17,39,20,7,21,15,18,13,13,29,10,7,11,16,17,6,21,9,4,24,3,11,7,0,7,5,2,6,4,4,9,1,7,2,0,6,4,5,1,2,1,0,8,0,5,2,3,4,2,1,4,0,10,3,3,1,3,3,1,0,0,1,1,2,5,2,2,2,1,0,4,2,0,3,0,0,0,2,1,2,1,0,2,2,0,2,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0
2023/11/30,141135,緑区,5001,1056,348,358,435,129,1409,65,242,66,140,94,116,62,46,20,16,16,67,24,39,16,13,21,18,18,10,0,35,6,8,2,8,2,6,5,7,3,3,3,4,3,2,4,1,0,2,0,5,0,2,0,1,1,2,3,0,2,1,1,1,5,0,0,1,2,0,0,1,1,0,0,1,0,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/11/30,141178,青葉区,5361,1307,678,508,329,87,315,138,267,262,79,67,109,125,49,71,95,58,69,54,87,6,54,16,56,15,41,6,14,34,36,3,14,13,6,5,10,11,12,5,10,15,4,4,5,5,25,10,7,10,0,4,5,2,3,4,9,4,4,5,8,1,5,4,6,3,5,3,3,2,3,1,1,0,4,2,2,1,1,2,1,2,1,1,1,1,0,1,1,3,0,0,0,2,3,6,3,5,1,0,1,1,0,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,2,1,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2023/11/30,141186,都筑区,4190,693,520,529,434,60,199,131,124,123,124,55,86,101,23,28,339,43,24,38,30,17,30,16,33,81,24,14,25,17,23,2,7,7,13,2,6,20,4,2,2,17,3,1,22,2,2,6,10,1,1,0,0,4,1,3,1,5,4,1,6,1,0,3,2,4,3,0,0,0,0,0,3,0,3,1,0,0,1,2,0,6,0,1,1,0,1,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,2,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/11/30,141101,戸塚区,4903,1841,544,613,352,252,50,81,217,154,128,67,71,59,59,37,12,28,14,30,18,23,19,25,19,9,20,2,3,8,6,8,6,14,5,11,5,5,4,8,6,2,4,6,1,0,0,0,0,3,7,0,4,1,0,1,4,1,2,2,0,2,0,0,0,0,0,1,1,2,0,0,0,1,2,0,0,1,0,1,0,3,0,2,0,0,1,0,0,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/11/30,141151,栄区,1569,482,206,238,150,33,25,54,25,64,24,31,27,21,6,17,1,9,2,5,9,10,6,7,11,6,11,8,8,4,8,1,1,2,4,9,10,1,1,2,3,0,1,1,0,4,0,0,5,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/11/30,141160,泉区,2578,762,151,700,187,31,14,34,94,40,80,54,20,65,28,8,3,18,7,5,9,17,4,123,4,13,5,1,1,3,3,2,8,4,3,5,3,2,5,1,2,2,2,29,1,0,1,2,0,0,1,0,0,2,1,1,0,0,0,0,1,1,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2023/11/30,141143,瀬谷区,2338,500,162,524,264,112,9,36,181,37,49,37,54,54,40,6,2,25,19,11,4,8,4,81,4,22,1,5,6,3,2,0,1,2,1,4,5,2,5,5,0,0,2,11,1,6,0,2,2,2,1,0,0,0,0,0,2,0,0,2,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,7,0,1,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
