",議案名,,自(35),立(19),公(16),共(9),民(3),井(1),豊(1),ネ(1),議決結果"
"市長提出議案,条例の改正,●横浜市行政手続等における情報通信の技術の利用に関する条例の一部改正●地方税法第314条の7第1項第4号に掲げる寄附金を受け入れる特定非営利活動法人等を定める条例の一部改正●横浜市地区センター条例の一部改正●横浜市地区センター条例及び横浜市地域ケアプラザ条例の一部改正●横浜市特定教育・保育施設及び特定地域型保育事業の運営の基準に関する条例の一部改正●横浜市青少年相談センター条例の一部改正,○,○,○,○,○,○,○,○,可決"
",,●横浜市手数料条例の一部改正,○,○,○,○,○,×,○,○,可決"
",,●横浜市総合保健医療センター条例の一部改正,○,○,○,×,○,×,○,○,可決"
",,●横浜市スポーツ施設条例の一部改正,○,○,○,×,○,×,×,○,可決"
",,●横浜市職員に対する期末手当及び勤勉手当に関する条例の一部改正●横浜市地区計画の区域内における建築物等の制限に関する条例の一部改正,○,○,○,×,○,×,×,×,可決"
",条例の廃止,●横浜市新たな劇場整備検討委員会条例の廃止●横浜市特定複合観光施設設置運営事業者選定等委員会条例の廃止 ,○,○,○,○,○,○,○,○,可決"
",その他の議案,●青葉区における町区域の変更及び字区域の廃止●柏尾第610号線等市道路線の認定及び廃止●西柴コミュニティハウス（仮称）及び西柴地域ケアプラザ（仮称）用建物の取得●金沢区釜利谷町所在土地の取得●可搬式小型動力ポンプ積載用自動車の取得●高速横浜環状北西線の道路構造物等の一部の処分●市営住宅明渡し等についての訴えの提起●地区センターの指定管理者の指定●地区センター及び公会堂の指定管理者の指定●地区センター及び老人福祉施設の指定管理者の指定●公会堂の指定管理者の指定●公会堂及びスポーツ施設の指定管理者の指定●スポーツ施設の指定管理者の指定●横浜美術館の指定管理者の指定●区民文化センターの指定管理者の指定●横浜人形の家の指定管理者の指定●横浜市消費生活総合センターの指定管理者の指定●青少年施設の指定管理者の指定●横浜市青少年野外活動センターの指定管理者の指定●横浜市総合リハビリテーションセンター及び福祉機器支援センターの指定管理者の指定●障害者スポーツ文化センターの指定管理者の指定●老人福祉施設の指定管理者の指定●墓地の指定管理者の指定●公園の指定管理者の指定●介護老人保健施設の指定管理者の指定●横浜市社会教育コーナーの指定管理者の指定●開港記念会館改修工事（建築工事）請負契約の締結●東部方面斎場（仮称）新築工事（火葬炉築造工事）請負契約の締結●末吉橋（鶴見川）架替工事（下部工）請負契約の変更,○,○,○,○,○,○,○,○,可決"
",,●横浜こども科学館の指定管理者の指定●港湾施設の指定管理者の指定,○,○,○,×,○,○,○,○,可決"
",,●当せん金付証票発売の限度額,○,○,○,○,○,×,○,○,可決"
",補正予算,●令和3年度横浜市一般会計補正予算（第8号）●令和3年度横浜市病院事業会計補正予算（第1号） ,○,○,○,○,○,○,○,○,可決"
",,●令和3年度横浜市一般会計補正予算（第7号） ,○,○,○,○,○,×,○,○,可決"
"議員（委員会）提出議案,意見書の提出,●国立大学法人運営費交付金等の基盤的経費の充実に関する意見書の提出 ,○,○,○,○,○,○,○,○,可決"
",,●事務・権限の移譲及び指定都市と他の市町村との補助較差の是正を求める意見書の提出 ,○,○,○,×,○,○,○,×,可決"
",,●指定都市市議会議員の補欠選挙を都道府県議会議員と同じ実施要件とするよう求める意見書の提出,○,○,○,×,○,×,○,×,可決"
