﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,単位,人数、世帯数、額
昭和54,1979,横浜市,被保険者数,総数,人,669289
昭和54,1979,横浜市,被保険者世帯数,総数,世帯,262026
昭和54,1979,横浜市,保険料徴収状況,調定額,千円,14239531
昭和54,1979,横浜市,保険料徴収状況,徴収額,千円,13096473
昭和55,1980,横浜市,被保険者数,総数,人,677027
昭和55,1980,横浜市,被保険者世帯数,総数,世帯,269922
昭和55,1980,横浜市,保険料徴収状況,調定額,千円,16532602
昭和55,1980,横浜市,保険料徴収状況,徴収額,千円,15135970
昭和56,1981,横浜市,被保険者数,総数,人,686774
昭和56,1981,横浜市,被保険者世帯数,総数,世帯,278466
昭和56,1981,横浜市,保険料徴収状況,調定額,千円,20261154
昭和56,1981,横浜市,保険料徴収状況,徴収額,千円,18269096
昭和57,1982,横浜市,被保険者数,総数,人,704151
昭和57,1982,横浜市,被保険者世帯数,総数,世帯,291496
昭和57,1982,横浜市,保険料徴収状況,調定額,千円,20394999
昭和57,1982,横浜市,保険料徴収状況,徴収額,千円,18306474
昭和58,1983,横浜市,被保険者数,総数,人,719947
昭和58,1983,横浜市,被保険者世帯数,総数,世帯,302691
昭和58,1983,横浜市,保険料徴収状況,調定額,千円,20554805
昭和58,1983,横浜市,保険料徴収状況,徴収額,千円,18380723
昭和59,1984,横浜市,被保険者数,総数,人,734959
昭和59,1984,横浜市,被保険者世帯数,総数,世帯,314003
昭和59,1984,横浜市,保険料徴収状況,調定額,千円,23214968
昭和59,1984,横浜市,保険料徴収状況,徴収額,千円,20774450
昭和60,1985,横浜市,被保険者数,総数,人,749638
昭和60,1985,横浜市,被保険者世帯数,総数,世帯,326342
昭和60,1985,横浜市,保険料徴収状況,調定額,千円,29611700
昭和60,1985,横浜市,保険料徴収状況,徴収額,千円,26417177
昭和61,1986,横浜市,被保険者数,総数,人,772886
昭和61,1986,横浜市,被保険者世帯数,総数,世帯,342753
昭和61,1986,横浜市,保険料徴収状況,調定額,千円,34259965
昭和61,1986,横浜市,保険料徴収状況,徴収額,千円,30388482
昭和62,1987,横浜市,被保険者数,総数,人,783951
昭和62,1987,横浜市,被保険者世帯数,総数,世帯,354822
昭和62,1987,横浜市,保険料徴収状況,調定額,千円,39096768
昭和62,1987,横浜市,保険料徴収状況,徴収額,千円,35100878
昭和63,1988,横浜市,被保険者数,総数,人,781455
昭和63,1988,横浜市,被保険者世帯数,総数,世帯,361842
昭和63,1988,横浜市,保険料徴収状況,調定額,千円,42994590
昭和63,1988,横浜市,保険料徴収状況,徴収額,千円,38594101
平成元,1989,横浜市,被保険者数,総数,人,777687
平成元,1989,横浜市,被保険者世帯数,総数,世帯,368977
平成元,1989,横浜市,保険料徴収状況,調定額,千円,43765859
平成元,1989,横浜市,保険料徴収状況,徴収額,千円,39752608
平成２,1990,横浜市,被保険者数,総数,人,779896
平成２,1990,横浜市,被保険者世帯数,総数,世帯,378627
平成２,1990,横浜市,保険料徴収状況,調定額,千円,46185266
平成２,1990,横浜市,保険料徴収状況,徴収額,千円,42232534
平成３,1991,横浜市,被保険者数,総数,人,785235
平成３,1991,横浜市,被保険者世帯数,総数,世帯,389849
平成３,1991,横浜市,保険料徴収状況,調定額,千円,47243878
平成３,1991,横浜市,保険料徴収状況,徴収額,千円,43220910
平成４,1992,横浜市,被保険者数,総数,人,798061
平成４,1992,横浜市,被保険者世帯数,総数,世帯,403099
平成４,1992,横浜市,保険料徴収状況,調定額,千円,50298670
平成４,1992,横浜市,保険料徴収状況,徴収額,千円,45687319
平成５,1993,横浜市,被保険者数,総数,人,814955
平成５,1993,横浜市,被保険者世帯数,総数,世帯,421568
平成５,1993,横浜市,保険料徴収状況,調定額,千円,54264638
平成５,1993,横浜市,保険料徴収状況,徴収額,千円,48814558
平成６,1994,横浜市,被保険者数,総数,人,825067
平成６,1994,横浜市,被保険者世帯数,総数,世帯,450593
平成６,1994,横浜市,保険料徴収状況,調定額,千円,55568730
平成６,1994,横浜市,保険料徴収状況,徴収額,千円,50193320
平成７,1995,横浜市,被保険者数,総数,人,850773
平成７,1995,横浜市,被保険者世帯数,総数,世帯,469452
平成７,1995,横浜市,保険料徴収状況,調定額,千円,56317569
平成７,1995,横浜市,保険料徴収状況,徴収額,千円,51132612
平成８,1996,横浜市,被保険者数,総数,人,888610
平成８,1996,横浜市,被保険者世帯数,総数,世帯,470437
平成８,1996,横浜市,保険料徴収状況,調定額,千円,64561135
平成８,1996,横浜市,保険料徴収状況,徴収額,千円,58316029
平成９,1997,横浜市,被保険者数,総数,人,921103
平成９,1997,横浜市,被保険者世帯数,総数,世帯,490930
平成９,1997,横浜市,保険料徴収状況,調定額,千円,74754376
平成９,1997,横浜市,保険料徴収状況,徴収額,千円,66953864
平成10,1998,横浜市,被保険者数,総数,人,963971
平成10,1998,横浜市,被保険者世帯数,総数,世帯,517589
平成10,1998,横浜市,保険料徴収状況,調定額,千円,70521224
平成10,1998,横浜市,保険料徴収状況,徴収額,千円,62352704
平成11,1999,横浜市,被保険者数,総数,人,1001636
平成11,1999,横浜市,被保険者世帯数,総数,世帯,540675
平成11,1999,横浜市,保険料徴収状況,調定額,千円,79342126
平成11,1999,横浜市,保険料徴収状況,徴収額,千円,70172381
平成12,2000,横浜市,被保険者数,総数,人,1039924
平成12,2000,横浜市,被保険者世帯数,総数,世帯,565802
平成12,2000,横浜市,保険料徴収状況,調定額,千円,82258505
平成12,2000,横浜市,保険料徴収状況,徴収額,千円,72531274
平成12,2000,鶴見区,被保険者数,総数,人,85757
