﻿年度末（和暦）,年度末（西暦）,施設の種類,項目,運営者,施設数・定員
平成14,2002,総数,施設数,総数,132
平成14,2002,総数,施設数,社会福祉法人,68
平成14,2002,総数,施設数,株式会社等,1
平成14,2002,総数,施設数,医療法人,49
平成14,2002,総数,施設数,公益法人,3
平成14,2002,総数,施設数,ＮＰＯ法人,0
平成14,2002,総数,施設数,生協,0
平成14,2002,総数,施設数,農協,0
平成14,2002,総数,施設数,その他,11
平成14,2002,総数,施設数,基準該当,0
平成14,2002,総数,定員（床）,,11606
平成14,2002,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,65
平成14,2002,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,63
平成14,2002,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成14,2002,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成14,2002,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成14,2002,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成14,2002,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成14,2002,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成14,2002,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,2
平成14,2002,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成14,2002,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,5784
平成14,2002,介護老人保健施設（老人保健施設）,施設数,総数,41
平成14,2002,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,5
平成14,2002,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成14,2002,介護老人保健施設（老人保健施設）,施設数,医療法人,32
平成14,2002,介護老人保健施設（老人保健施設）,施設数,公益法人,3
平成14,2002,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成14,2002,介護老人保健施設（老人保健施設）,施設数,生協,0
平成14,2002,介護老人保健施設（老人保健施設）,施設数,農協,0
平成14,2002,介護老人保健施設（老人保健施設）,施設数,その他,1
平成14,2002,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成14,2002,介護老人保健施設（老人保健施設）,定員（床）,,4562
平成14,2002,介護療養型医療施設（療養病床）,施設数,総数,26
平成14,2002,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成14,2002,介護療養型医療施設（療養病床）,施設数,株式会社等,1
平成14,2002,介護療養型医療施設（療養病床）,施設数,医療法人,17
平成14,2002,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成14,2002,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成14,2002,介護療養型医療施設（療養病床）,施設数,生協,0
平成14,2002,介護療養型医療施設（療養病床）,施設数,農協,0
平成14,2002,介護療養型医療施設（療養病床）,施設数,その他,8
平成14,2002,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成14,2002,介護療養型医療施設（療養病床）,定員（床）,,1260
平成15,2003,総数,施設数,総数,146
平成15,2003,総数,施設数,社会福祉法人,71
平成15,2003,総数,施設数,株式会社等,1
平成15,2003,総数,施設数,医療法人,59
平成15,2003,総数,施設数,公益法人,4
平成15,2003,総数,施設数,ＮＰＯ法人,0
平成15,2003,総数,施設数,生協,0
平成15,2003,総数,施設数,農協,0
平成15,2003,総数,施設数,その他,11
平成15,2003,総数,施設数,基準該当,0
平成15,2003,総数,定員（床）,,13387
平成15,2003,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,68
平成15,2003,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,66
平成15,2003,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成15,2003,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成15,2003,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成15,2003,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成15,2003,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成15,2003,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成15,2003,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,2
平成15,2003,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成15,2003,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,6090
平成15,2003,介護老人保健施設（老人保健施設）,施設数,総数,51
平成15,2003,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,5
平成15,2003,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成15,2003,介護老人保健施設（老人保健施設）,施設数,医療法人,41
平成15,2003,介護老人保健施設（老人保健施設）,施設数,公益法人,4
平成15,2003,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成15,2003,介護老人保健施設（老人保健施設）,施設数,生協,0
平成15,2003,介護老人保健施設（老人保健施設）,施設数,農協,0
平成15,2003,介護老人保健施設（老人保健施設）,施設数,その他,1
平成15,2003,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成15,2003,介護老人保健施設（老人保健施設）,定員（床）,,5874
平成15,2003,介護療養型医療施設（療養病床）,施設数,総数,27
平成15,2003,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成15,2003,介護療養型医療施設（療養病床）,施設数,株式会社等,1
平成15,2003,介護療養型医療施設（療養病床）,施設数,医療法人,18
平成15,2003,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成15,2003,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成15,2003,介護療養型医療施設（療養病床）,施設数,生協,0
