﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,単位,人員・金額
平成12,2000,横浜市,第１号被保険者数,,人,490992
平成12,2000,横浜市,要介護認定者数,第１号,人,50439
平成12,2000,横浜市,要介護認定者数,第２号,人,2413
平成12,2000,横浜市,第１号被保険者保険料徴収状況,調定額,千円,4847353.26
平成12,2000,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,4774555.07
平成13,2001,横浜市,第１号被保険者数,,人,515233
平成13,2001,横浜市,要介護認定者数,第１号,人,61371
平成13,2001,横浜市,要介護認定者数,第２号,人,2876
平成13,2001,横浜市,第１号被保険者保険料徴収状況,調定額,千円,15059688.75
平成13,2001,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,14833791.85
平成14,2002,横浜市,第１号被保険者数,,人,540160
平成14,2002,横浜市,要介護認定者数,第１号,人,72808
平成14,2002,横浜市,要介護認定者数,第２号,人,3420
平成14,2002,横浜市,第１号被保険者保険料徴収状況,調定額,千円,20831730.22
平成14,2002,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,20498083.18
平成14,2002,鶴見区,第１号被保険者数,,人,39586
平成14,2002,鶴見区,要介護認定者数,第１号,人,5664
平成14,2002,鶴見区,要介護認定者数,第２号,人,247
平成14,2002,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,1493569.91
平成14,2002,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,1462035.69
平成14,2002,神奈川区,第１号被保険者数,,人,35697
平成14,2002,神奈川区,要介護認定者数,第１号,人,5054
平成14,2002,神奈川区,要介護認定者数,第２号,人,203
平成14,2002,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,1362002.11
平成14,2002,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,1338107.56
平成14,2002,西区,第１号被保険者数,,人,15176
平成14,2002,西区,要介護認定者数,第１号,人,2375
平成14,2002,西区,要介護認定者数,第２号,人,83
平成14,2002,西区,第１号被保険者保険料徴収状況,調定額,千円,557908.51
平成14,2002,西区,第１号被保険者保険料徴収状況,徴収額,千円,546420.85
平成14,2002,中区,第１号被保険者数,,人,24748
平成14,2002,中区,要介護認定者数,第１号,人,3322
平成14,2002,中区,要介護認定者数,第２号,人,121
平成14,2002,中区,第１号被保険者保険料徴収状況,調定額,千円,862058.21
平成14,2002,中区,第１号被保険者保険料徴収状況,徴収額,千円,827147.67
平成14,2002,南区,第１号被保険者数,,人,37599
平成14,2002,南区,要介護認定者数,第１号,人,5300
平成14,2002,南区,要介護認定者数,第２号,人,225
平成14,2002,南区,第１号被保険者保険料徴収状況,調定額,千円,1366953.85
平成14,2002,南区,第１号被保険者保険料徴収状況,徴収額,千円,1335331.03
平成14,2002,港南区,第１号被保険者数,,人,34927
平成14,2002,港南区,要介護認定者数,第１号,人,4243
平成14,2002,港南区,要介護認定者数,第２号,人,237
平成14,2002,港南区,第１号被保険者保険料徴収状況,調定額,千円,1363884.9
平成14,2002,港南区,第１号被保険者保険料徴収状況,徴収額,千円,1344806.68
平成14,2002,保土ケ谷区,第１号被保険者数,,人,34728
平成14,2002,保土ケ谷区,要介護認定者数,第１号,人,4656
平成14,2002,保土ケ谷区,要介護認定者数,第２号,人,231
平成14,2002,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,1312269.48
平成14,2002,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,1290288.2
平成14,2002,旭区,第１号被保険者数,,人,44093
平成14,2002,旭区,要介護認定者数,第１号,人,5395
平成14,2002,旭区,要介護認定者数,第２号,人,270
平成14,2002,旭区,第１号被保険者保険料徴収状況,調定額,千円,1709329.04
平成14,2002,旭区,第１号被保険者保険料徴収状況,徴収額,千円,1686986.2
平成14,2002,磯子区,第１号被保険者数,,人,29107
平成14,2002,磯子区,要介護認定者数,第１号,人,4253
平成14,2002,磯子区,要介護認定者数,第２号,人,211
平成14,2002,磯子区,第１号被保険者保険料徴収状況,調定額,千円,1120559.82
平成14,2002,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,1104318.04
平成14,2002,金沢区,第１号被保険者数,,人,34292
平成14,2002,金沢区,要介護認定者数,第１号,人,4985
平成14,2002,金沢区,要介護認定者数,第２号,人,198
平成14,2002,金沢区,第１号被保険者保険料徴収状況,調定額,千円,1349823.98
平成14,2002,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,1336315.36
平成14,2002,港北区,第１号被保険者数,,人,41008
平成14,2002,港北区,要介護認定者数,第１号,人,5227
平成14,2002,港北区,要介護認定者数,第２号,人,223
平成14,2002,港北区,第１号被保険者保険料徴収状況,調定額,千円,1659665.79
平成14,2002,港北区,第１号被保険者保険料徴収状況,徴収額,千円,1636712.01
平成14,2002,緑区,第１号被保険者数,,人,22456
平成14,2002,緑区,要介護認定者数,第１号,人,3000
平成14,2002,緑区,要介護認定者数,第２号,人,170
平成14,2002,緑区,第１号被保険者保険料徴収状況,調定額,千円,865784.12
平成14,2002,緑区,第１号被保険者保険料徴収状況,徴収額,千円,855891.9
平成14,2002,青葉区,第１号被保険者数,,人,30509
平成14,2002,青葉区,要介護認定者数,第１号,人,4101
平成14,2002,青葉区,要介護認定者数,第２号,人,188
平成14,2002,青葉区,第１号被保険者保険料徴収状況,調定額,千円,1278399.22
平成14,2002,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,1262708.67
平成14,2002,都筑区,第１号被保険者数,,人,15393
平成14,2002,都筑区,要介護認定者数,第１号,人,2138
平成14,2002,都筑区,要介護認定者数,第２号,人,150
