﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,項目_3,単位,被保険者数・件数・金額
昭和54,1979,横浜市,被保険者数,総数,,人,514040
昭和54,1979,横浜市,被保険者数,1号(強制+任意),,人,262723
昭和54,1979,横浜市,被保険者数,3号,,人,251317
昭和54,1979,横浜市,被保険者数,（再掲）付加年金加入者数,,人,72687
昭和54,1979,横浜市,被保険者数,（再掲）保険料免除者数,,人,24065
昭和54,1979,横浜市,受給状況,総数,件数,件,62791
昭和54,1979,横浜市,受給状況,総数,金額,千円,15299960
昭和54,1979,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,59454
昭和54,1979,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,13729953
昭和54,1979,横浜市,受給状況,障害年金・障害基礎年金,件数,件,1181
昭和54,1979,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,655935
昭和54,1979,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,1731
昭和54,1979,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,849119
昭和54,1979,横浜市,受給状況,遺児年金,件数,件,49
昭和54,1979,横浜市,受給状況,遺児年金,金額,千円,17916
昭和54,1979,横浜市,受給状況,寡婦年金,件数,件,376
昭和54,1979,横浜市,受給状況,寡婦年金,金額,千円,47037
昭和55,1980,横浜市,被保険者数,総数,,人,514231
昭和55,1980,横浜市,被保険者数,1号(強制+任意),,人,261736
昭和55,1980,横浜市,被保険者数,3号,,人,252495
昭和55,1980,横浜市,被保険者数,（再掲）付加年金加入者数,,人,72959
昭和55,1980,横浜市,被保険者数,（再掲）保険料免除者数,,人,24041
昭和55,1980,横浜市,受給状況,総数,件数,件,70384
昭和55,1980,横浜市,受給状況,総数,金額,千円,18642504
昭和55,1980,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,66717
昭和55,1980,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,16643863
昭和55,1980,横浜市,受給状況,障害年金・障害基礎年金,件数,件,1348
昭和55,1980,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,779612
昭和55,1980,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,1868
昭和55,1980,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1142885
昭和55,1980,横浜市,受給状況,遺児年金,件数,件,62
昭和55,1980,横浜市,受給状況,遺児年金,金額,千円,21884
昭和55,1980,横浜市,受給状況,寡婦年金,件数,件,389
昭和55,1980,横浜市,受給状況,寡婦年金,金額,千円,54260
昭和56,1981,横浜市,被保険者数,総数,,人,508352
昭和56,1981,横浜市,被保険者数,1号(強制+任意),,人,257107
昭和56,1981,横浜市,被保険者数,3号,,人,251245
昭和56,1981,横浜市,被保険者数,（再掲）付加年金加入者数,,人,70656
昭和56,1981,横浜市,被保険者数,（再掲）保険料免除者数,,人,20198
昭和56,1981,横浜市,受給状況,総数,件数,件,77692
昭和56,1981,横浜市,受給状況,総数,金額,千円,21858403
昭和56,1981,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,73854
昭和56,1981,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,19609877
昭和56,1981,横浜市,受給状況,障害年金・障害基礎年金,件数,件,1454
昭和56,1981,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,903531
昭和56,1981,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,1934
昭和56,1981,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1261294
昭和56,1981,横浜市,受給状況,遺児年金,件数,件,55
昭和56,1981,横浜市,受給状況,遺児年金,金額,千円,22253
昭和56,1981,横浜市,受給状況,寡婦年金,件数,件,395
昭和56,1981,横浜市,受給状況,寡婦年金,金額,千円,61448
昭和57,1982,横浜市,被保険者数,総数,,人,498596
昭和57,1982,横浜市,被保険者数,1号(強制+任意),,人,252326
昭和57,1982,横浜市,被保険者数,3号,,人,246270
昭和57,1982,横浜市,被保険者数,（再掲）付加年金加入者数,,人,69689
昭和57,1982,横浜市,被保険者数,（再掲）保険料免除者数,,人,20572
昭和57,1982,横浜市,受給状況,総数,件数,件,85421
昭和57,1982,横浜市,受給状況,総数,金額,千円,24804315
昭和57,1982,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,81371
昭和57,1982,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,22339315
昭和57,1982,横浜市,受給状況,障害年金・障害基礎年金,件数,件,1612
昭和57,1982,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,1042306
昭和57,1982,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,1987
昭和57,1982,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1331317
昭和57,1982,横浜市,受給状況,遺児年金,件数,件,54
昭和57,1982,横浜市,受給状況,遺児年金,金額,千円,24070
昭和57,1982,横浜市,受給状況,寡婦年金,件数,件,397
昭和57,1982,横浜市,受給状況,寡婦年金,金額,千円,67307
昭和58,1983,横浜市,被保険者数,総数,,人,486384
昭和58,1983,横浜市,被保険者数,1号(強制+任意),,人,246139
昭和58,1983,横浜市,被保険者数,3号,,人,240245
昭和58,1983,横浜市,被保険者数,（再掲）付加年金加入者数,,人,66703
昭和58,1983,横浜市,被保険者数,（再掲）保険料免除者数,,人,22807
昭和58,1983,横浜市,受給状況,総数,件数,件,92887
昭和58,1983,横浜市,受給状況,総数,金額,千円,26886133
昭和58,1983,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,88569
昭和58,1983,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,24250108
