﻿年度（和暦）,年度（西暦）,給付費の種類,単位,金額
平成12,2000,総額,千円,57792805
平成12,2000,在宅介護サービス費,千円,28214306
平成12,2000,地域密着型サービス費,千円,0
平成12,2000,施設介護サービス費,千円,29315194
平成12,2000,特定入所者介護サービス費等,千円,167370
平成12,2000,審査費,千円,95934
平成13,2001,総額,千円,78198785
平成13,2001,在宅介護サービス費,千円,41341693
平成13,2001,地域密着型サービス費,千円,0
平成13,2001,施設介護サービス費,千円,36253005
平成13,2001,特定入所者介護サービス費等,千円,443395
平成13,2001,審査費,千円,160692
平成14,2002,総額,千円,93296956
平成14,2002,在宅介護サービス費,千円,50666157
平成14,2002,地域密着型サービス費,千円,0
平成14,2002,施設介護サービス費,千円,41888789
平成14,2002,特定入所者介護サービス費等,千円,545241
平成14,2002,審査費,千円,196770
平成15,2003,総額,千円,107599092
平成15,2003,在宅介護サービス費,千円,60005041
平成15,2003,地域密着型サービス費,千円,0
平成15,2003,施設介護サービス費,千円,46729810
平成15,2003,特定入所者介護サービス費等,千円,677913
平成15,2003,審査費,千円,186328
平成16,2004,総額,千円,121969900.724
平成16,2004,在宅介護サービス費,千円,69094232.81
平成16,2004,地域密着型サービス費,千円,0
平成16,2004,施設介護サービス費,千円,51849496.548
平成16,2004,特定入所者介護サービス費等,千円,828488
平成16,2004,審査費,千円,197683
平成17,2005,総額,千円,130348663.085
平成17,2005,在宅介護サービス費,千円,74600315.97
平成17,2005,地域密着型サービス費,千円,0
平成17,2005,施設介護サービス費,千円,53013944.844
平成17,2005,特定入所者介護サービス費等,千円,2557735
平成17,2005,審査費,千円,176668
平成18,2006,総額,千円,137143059
平成18,2006,在宅介護サービス費,千円,71462262
平成18,2006,地域密着型サービス費,千円,8733191
平成18,2006,施設介護サービス費,千円,50534798
平成18,2006,特定入所者介護サービス費等,千円,6255878
平成18,2006,審査費,千円,156930
平成19,2007,総額,千円,147006105
平成19,2007,在宅介護サービス費,千円,75317122
平成19,2007,地域密着型サービス費,千円,11797480
平成19,2007,施設介護サービス費,千円,53054943
平成19,2007,特定入所者介護サービス費等,千円,6673421
平成19,2007,審査費,千円,161139
平成20,2008,総額,千円,154115810
平成20,2008,在宅介護サービス費,千円,79091524.951
平成20,2008,地域密着型サービス費,千円,13640487.052
平成20,2008,施設介護サービス費,千円,54093272.105
平成20,2008,特定入所者介護サービス費等,千円,7117957
平成20,2008,審査費,千円,172569
平成21,2009,総額,千円,166142355
平成21,2009,在宅介護サービス費,千円,84622113
平成21,2009,地域密着型サービス費,千円,14807995
平成21,2009,施設介護サービス費,千円,58495314
平成21,2009,特定入所者介護サービス費等,千円,8035190
平成21,2009,審査費,千円,181742
平成22,2010,総額,千円,177662471
平成22,2010,在宅介護サービス費,千円,89938398
平成22,2010,地域密着型サービス費,千円,16207436
平成22,2010,施設介護サービス費,千円,61716821
平成22,2010,特定入所者介護サービス費等,千円,9620746
平成22,2010,審査費,千円,179070
平成23,2011,総額,千円,188445577
平成23,2011,在宅介護サービス費,千円,95837255
平成23,2011,地域密着型サービス費,千円,17691470
平成23,2011,施設介護サービス費,千円,64411758
