﻿年（和暦）,年（西暦）,月,時点,項目,項目_2,世帯数・人員
平成12,2000,4,月末,保護実世帯数,-,23130
平成12,2000,4,月末,保護実人員,-,31156
平成12,2000,4,月末,扶助別保護人員,生活,28061
平成12,2000,4,月末,扶助別保護人員,住宅,27024
平成12,2000,4,月末,扶助別保護人員,教育,2554
平成12,2000,4,月末,扶助別保護人員,介護,1242
平成12,2000,4,月末,扶助別保護人員,医療,27252
平成12,2000,4,月末,扶助別保護人員,出産,0
平成12,2000,4,月末,扶助別保護人員,生業,36
平成12,2000,4,月末,扶助別保護人員,葬祭,75
平成12,2000,5,月末,保護実世帯数,-,23335
平成12,2000,5,月末,保護実人員,-,31460
平成12,2000,5,月末,扶助別保護人員,生活,28406
平成12,2000,5,月末,扶助別保護人員,住宅,27314
平成12,2000,5,月末,扶助別保護人員,教育,2596
平成12,2000,5,月末,扶助別保護人員,介護,1617
平成12,2000,5,月末,扶助別保護人員,医療,27544
平成12,2000,5,月末,扶助別保護人員,出産,1
平成12,2000,5,月末,扶助別保護人員,生業,19
平成12,2000,5,月末,扶助別保護人員,葬祭,68
平成12,2000,6,月末,保護実世帯数,-,23567
平成12,2000,6,月末,保護実人員,-,31761
平成12,2000,6,月末,扶助別保護人員,生活,28656
平成12,2000,6,月末,扶助別保護人員,住宅,27542
平成12,2000,6,月末,扶助別保護人員,教育,2636
平成12,2000,6,月末,扶助別保護人員,介護,1761
平成12,2000,6,月末,扶助別保護人員,医療,27916
平成12,2000,6,月末,扶助別保護人員,出産,1
平成12,2000,6,月末,扶助別保護人員,生業,7
平成12,2000,6,月末,扶助別保護人員,葬祭,81
平成12,2000,7,月末,保護実世帯数,-,23730
平成12,2000,7,月末,保護実人員,-,32005
平成12,2000,7,月末,扶助別保護人員,生活,28959
平成12,2000,7,月末,扶助別保護人員,住宅,27802
平成12,2000,7,月末,扶助別保護人員,教育,2653
平成12,2000,7,月末,扶助別保護人員,介護,1624
平成12,2000,7,月末,扶助別保護人員,医療,28100
平成12,2000,7,月末,扶助別保護人員,出産,1
平成12,2000,7,月末,扶助別保護人員,生業,5
平成12,2000,7,月末,扶助別保護人員,葬祭,61
平成12,2000,8,月末,保護実世帯数,-,23888
平成12,2000,8,月末,保護実人員,-,32202
平成12,2000,8,月末,扶助別保護人員,生活,29117
平成12,2000,8,月末,扶助別保護人員,住宅,27966
平成12,2000,8,月末,扶助別保護人員,教育,2678
平成12,2000,8,月末,扶助別保護人員,介護,1511
平成12,2000,8,月末,扶助別保護人員,医療,28296
平成12,2000,8,月末,扶助別保護人員,出産,2
平成12,2000,8,月末,扶助別保護人員,生業,8
平成12,2000,8,月末,扶助別保護人員,葬祭,61
平成12,2000,9,月末,保護実世帯数,-,24044
平成12,2000,9,月末,保護実人員,-,32414
平成12,2000,9,月末,扶助別保護人員,生活,29251
平成12,2000,9,月末,扶助別保護人員,住宅,28117
平成12,2000,9,月末,扶助別保護人員,教育,2684
平成12,2000,9,月末,扶助別保護人員,介護,1875
平成12,2000,9,月末,扶助別保護人員,医療,28397
平成12,2000,9,月末,扶助別保護人員,出産,0
平成12,2000,9,月末,扶助別保護人員,生業,5
平成12,2000,9,月末,扶助別保護人員,葬祭,53
平成12,2000,10,月末,保護実世帯数,-,24192
平成12,2000,10,月末,保護実人員,-,32647
平成12,2000,10,月末,扶助別保護人員,生活,29690
平成12,2000,10,月末,扶助別保護人員,住宅,28378
平成12,2000,10,月末,扶助別保護人員,教育,2709
平成12,2000,10,月末,扶助別保護人員,介護,1788
平成12,2000,10,月末,扶助別保護人員,医療,28754
平成12,2000,10,月末,扶助別保護人員,出産,1
平成12,2000,10,月末,扶助別保護人員,生業,9
平成12,2000,10,月末,扶助別保護人員,葬祭,75
平成12,2000,11,月末,保護実世帯数,-,24322
平成12,2000,11,月末,保護実人員,-,32852
平成12,2000,11,月末,扶助別保護人員,生活,29775
平成12,2000,11,月末,扶助別保護人員,住宅,28565
平成12,2000,11,月末,扶助別保護人員,教育,2736
平成12,2000,11,月末,扶助別保護人員,介護,1643
平成12,2000,11,月末,扶助別保護人員,医療,28959
平成12,2000,11,月末,扶助別保護人員,出産,0
平成12,2000,11,月末,扶助別保護人員,生業,6
平成12,2000,11,月末,扶助別保護人員,葬祭,63
平成12,2000,12,月末,保護実世帯数,-,24549
平成12,2000,12,月末,保護実人員,-,33188
平成12,2000,12,月末,扶助別保護人員,生活,30086
平成12,2000,12,月末,扶助別保護人員,住宅,28819
平成12,2000,12,月末,扶助別保護人員,教育,2785
平成12,2000,12,月末,扶助別保護人員,介護,1631
平成12,2000,12,月末,扶助別保護人員,医療,29212
平成12,2000,12,月末,扶助別保護人員,出産,0
平成12,2000,12,月末,扶助別保護人員,生業,12
平成12,2000,12,月末,扶助別保護人員,葬祭,84
平成13,2001,1,月末,保護実世帯数,-,24608
平成13,2001,1,月末,保護実人員,-,33320
平成13,2001,1,月末,扶助別保護人員,生活,30335
平成13,2001,1,月末,扶助別保護人員,住宅,28974
平成13,2001,1,月末,扶助別保護人員,教育,2789
平成13,2001,1,月末,扶助別保護人員,介護,1727
平成13,2001,1,月末,扶助別保護人員,医療,29336
平成13,2001,1,月末,扶助別保護人員,出産,0
平成13,2001,1,月末,扶助別保護人員,生業,8
平成13,2001,1,月末,扶助別保護人員,葬祭,73
平成13,2001,2,月末,保護実世帯数,-,24715
平成13,2001,2,月末,保護実人員,-,33462
平成13,2001,2,月末,扶助別保護人員,生活,30420
平成13,2001,2,月末,扶助別保護人員,住宅,29101
