﻿年（和暦）,年（西暦）,警察署,罪種,罪名,認知件数
平成12,2000,鶴見署,総数,総数,4791
平成12,2000,鶴見署,凶悪犯,総数,48
平成12,2000,鶴見署,凶悪犯,殺人,7
平成12,2000,鶴見署,凶悪犯,強盗,33
平成12,2000,鶴見署,凶悪犯,放火,4
平成12,2000,鶴見署,凶悪犯,強姦,4
平成12,2000,鶴見署,粗暴犯,総数,187
平成12,2000,鶴見署,粗暴犯,暴行,47
平成12,2000,鶴見署,粗暴犯,傷害,115
平成12,2000,鶴見署,粗暴犯,脅迫,10
平成12,2000,鶴見署,粗暴犯,恐喝,14
平成12,2000,鶴見署,粗暴犯,凶器準備集合,1
平成12,2000,鶴見署,窃盗犯,窃盗,4059
平成12,2000,鶴見署,窃盗犯,窃盗のうち すり,19
平成12,2000,鶴見署,知能犯,総数,81
平成12,2000,鶴見署,知能犯,詐欺,70
平成12,2000,鶴見署,知能犯,横領,5
平成12,2000,鶴見署,知能犯,偽造,6
平成12,2000,鶴見署,知能犯,汚職,0
平成12,2000,鶴見署,知能犯,背任,0
平成12,2000,鶴見署,風俗犯,総数,19
平成12,2000,鶴見署,風俗犯,賭博,0
平成12,2000,鶴見署,風俗犯,わいせつ,19
平成12,2000,鶴見署,その他の刑法犯,その他の刑法犯,397
平成12,2000,神奈川署,総数,総数,4112
平成12,2000,神奈川署,凶悪犯,総数,39
平成12,2000,神奈川署,凶悪犯,殺人,2
平成12,2000,神奈川署,凶悪犯,強盗,20
平成12,2000,神奈川署,凶悪犯,放火,9
平成12,2000,神奈川署,凶悪犯,強姦,8
平成12,2000,神奈川署,粗暴犯,総数,191
平成12,2000,神奈川署,粗暴犯,暴行,66
平成12,2000,神奈川署,粗暴犯,傷害,81
平成12,2000,神奈川署,粗暴犯,脅迫,6
平成12,2000,神奈川署,粗暴犯,恐喝,38
平成12,2000,神奈川署,粗暴犯,凶器準備集合,0
平成12,2000,神奈川署,窃盗犯,窃盗,3397
平成12,2000,神奈川署,窃盗犯,窃盗のうち すり,15
平成12,2000,神奈川署,知能犯,総数,61
平成12,2000,神奈川署,知能犯,詐欺,46
平成12,2000,神奈川署,知能犯,横領,4
平成12,2000,神奈川署,知能犯,偽造,11
平成12,2000,神奈川署,知能犯,汚職,0
平成12,2000,神奈川署,知能犯,背任,0
平成12,2000,神奈川署,風俗犯,総数,26
平成12,2000,神奈川署,風俗犯,賭博,0
平成12,2000,神奈川署,風俗犯,わいせつ,26
平成12,2000,神奈川署,その他の刑法犯,その他の刑法犯,398
平成12,2000,戸部署,総数,総数,4143
平成12,2000,戸部署,凶悪犯,総数,15
平成12,2000,戸部署,凶悪犯,殺人,0
平成12,2000,戸部署,凶悪犯,強盗,9
平成12,2000,戸部署,凶悪犯,放火,0
平成12,2000,戸部署,凶悪犯,強姦,6
平成12,2000,戸部署,粗暴犯,総数,230
平成12,2000,戸部署,粗暴犯,暴行,46
平成12,2000,戸部署,粗暴犯,傷害,101
平成12,2000,戸部署,粗暴犯,脅迫,3
平成12,2000,戸部署,粗暴犯,恐喝,80
平成12,2000,戸部署,粗暴犯,凶器準備集合,0
平成12,2000,戸部署,窃盗犯,窃盗,3538
平成12,2000,戸部署,窃盗犯,窃盗のうち すり,318
平成12,2000,戸部署,知能犯,総数,160
平成12,2000,戸部署,知能犯,詐欺,118
平成12,2000,戸部署,知能犯,横領,1
平成12,2000,戸部署,知能犯,偽造,41
平成12,2000,戸部署,知能犯,汚職,0
平成12,2000,戸部署,知能犯,背任,0
平成12,2000,戸部署,風俗犯,総数,33
平成12,2000,戸部署,風俗犯,賭博,3
平成12,2000,戸部署,風俗犯,わいせつ,30
平成12,2000,戸部署,その他の刑法犯,その他の刑法犯,167
平成12,2000,加賀町署,総数,総数,1728
平成12,2000,加賀町署,凶悪犯,総数,10
平成12,2000,加賀町署,凶悪犯,殺人,2
平成12,2000,加賀町署,凶悪犯,強盗,7
平成12,2000,加賀町署,凶悪犯,放火,0
平成12,2000,加賀町署,凶悪犯,強姦,1
平成12,2000,加賀町署,粗暴犯,総数,128
平成12,2000,加賀町署,粗暴犯,暴行,36
平成12,2000,加賀町署,粗暴犯,傷害,72
平成12,2000,加賀町署,粗暴犯,脅迫,0
平成12,2000,加賀町署,粗暴犯,恐喝,20
平成12,2000,加賀町署,粗暴犯,凶器準備集合,0
平成12,2000,加賀町署,窃盗犯,窃盗,1352
平成12,2000,加賀町署,窃盗犯,窃盗のうち すり,6
平成12,2000,加賀町署,知能犯,総数,48
平成12,2000,加賀町署,知能犯,詐欺,38
平成12,2000,加賀町署,知能犯,横領,0
平成12,2000,加賀町署,知能犯,偽造,9
平成12,2000,加賀町署,知能犯,汚職,1
平成12,2000,加賀町署,知能犯,背任,0
平成12,2000,加賀町署,風俗犯,総数,9
平成12,2000,加賀町署,風俗犯,賭博,1
平成12,2000,加賀町署,風俗犯,わいせつ,8
平成12,2000,加賀町署,その他の刑法犯,その他の刑法犯,181
平成12,2000,山手署,総数,総数,1385
平成12,2000,山手署,凶悪犯,総数,6
平成12,2000,山手署,凶悪犯,殺人,0
平成12,2000,山手署,凶悪犯,強盗,5
平成12,2000,山手署,凶悪犯,放火,0
平成12,2000,山手署,凶悪犯,強姦,1
平成12,2000,山手署,粗暴犯,総数,62
平成12,2000,山手署,粗暴犯,暴行,18
平成12,2000,山手署,粗暴犯,傷害,26
平成12,2000,山手署,粗暴犯,脅迫,1
平成12,2000,山手署,粗暴犯,恐喝,17
平成12,2000,山手署,粗暴犯,凶器準備集合,0
