﻿年（和暦）,年（西暦）,罪種,罪名,認知件数
昭和54,1979,総数,総数,31758
昭和54,1979,凶悪犯,総数,327
昭和54,1979,凶悪犯,殺人,61
昭和54,1979,凶悪犯,強盗,79
昭和54,1979,凶悪犯,放火,103
昭和54,1979,凶悪犯,強姦,84
昭和54,1979,粗暴犯,総数,1597
昭和54,1979,粗暴犯,暴行,304
昭和54,1979,粗暴犯,傷害,916
昭和54,1979,粗暴犯,脅迫,69
昭和54,1979,粗暴犯,恐喝,306
昭和54,1979,粗暴犯,凶器準備集合,2
昭和54,1979,窃盗犯,窃盗,27240
昭和54,1979,窃盗犯,窃盗のうち すり,365
昭和54,1979,知能犯,総数,1505
昭和54,1979,知能犯,詐欺,1068
昭和54,1979,知能犯,横領,279
昭和54,1979,知能犯,偽造,140
昭和54,1979,知能犯,汚職,17
昭和54,1979,知能犯,背任,1
昭和54,1979,風俗犯,総数,271
昭和54,1979,風俗犯,賭博,89
昭和54,1979,風俗犯,わいせつ,182
昭和54,1979,その他の刑法犯,その他の刑法犯,818
昭和55,1980,総数,総数,33456
昭和55,1980,凶悪犯,総数,196
昭和55,1980,凶悪犯,殺人,26
昭和55,1980,凶悪犯,強盗,59
昭和55,1980,凶悪犯,放火,55
昭和55,1980,凶悪犯,強姦,56
昭和55,1980,粗暴犯,総数,1443
昭和55,1980,粗暴犯,暴行,292
昭和55,1980,粗暴犯,傷害,869
昭和55,1980,粗暴犯,脅迫,35
昭和55,1980,粗暴犯,恐喝,244
昭和55,1980,粗暴犯,凶器準備集合,3
昭和55,1980,窃盗犯,窃盗,29009
昭和55,1980,窃盗犯,窃盗のうち すり,380
昭和55,1980,知能犯,総数,1683
昭和55,1980,知能犯,詐欺,1146
昭和55,1980,知能犯,横領,329
昭和55,1980,知能犯,偽造,198
昭和55,1980,知能犯,汚職,9
昭和55,1980,知能犯,背任,1
昭和55,1980,風俗犯,総数,290
昭和55,1980,風俗犯,賭博,90
昭和55,1980,風俗犯,わいせつ,200
昭和55,1980,その他の刑法犯,その他の刑法犯,835
昭和56,1981,総数,総数,37707
昭和56,1981,凶悪犯,総数,265
昭和56,1981,凶悪犯,殺人,44
昭和56,1981,凶悪犯,強盗,50
昭和56,1981,凶悪犯,放火,72
昭和56,1981,凶悪犯,強姦,99
昭和56,1981,粗暴犯,総数,1363
昭和56,1981,粗暴犯,暴行,280
昭和56,1981,粗暴犯,傷害,803
昭和56,1981,粗暴犯,脅迫,27
昭和56,1981,粗暴犯,恐喝,249
昭和56,1981,粗暴犯,凶器準備集合,4
昭和56,1981,窃盗犯,窃盗,33086
昭和56,1981,窃盗犯,窃盗のうち すり,365
昭和56,1981,知能犯,総数,1831
昭和56,1981,知能犯,詐欺,1192
昭和56,1981,知能犯,横領,500
昭和56,1981,知能犯,偽造,131
昭和56,1981,知能犯,汚職,5
昭和56,1981,知能犯,背任,3
昭和56,1981,風俗犯,総数,233
昭和56,1981,風俗犯,賭博,66
昭和56,1981,風俗犯,わいせつ,167
昭和56,1981,その他の刑法犯,その他の刑法犯,929
昭和57,1982,総数,総数,42287
昭和57,1982,凶悪犯,総数,262
昭和57,1982,凶悪犯,殺人,58
昭和57,1982,凶悪犯,強盗,75
昭和57,1982,凶悪犯,放火,60
昭和57,1982,凶悪犯,強姦,69
昭和57,1982,粗暴犯,総数,1288
昭和57,1982,粗暴犯,暴行,222
昭和57,1982,粗暴犯,傷害,749
昭和57,1982,粗暴犯,脅迫,28
昭和57,1982,粗暴犯,恐喝,284
昭和57,1982,粗暴犯,凶器準備集合,5
昭和57,1982,窃盗犯,窃盗,37530
昭和57,1982,窃盗犯,窃盗のうち すり,244
昭和57,1982,知能犯,総数,2092
昭和57,1982,知能犯,詐欺,1145
昭和57,1982,知能犯,横領,749
昭和57,1982,知能犯,偽造,189
昭和57,1982,知能犯,汚職,7
昭和57,1982,知能犯,背任,2
昭和57,1982,風俗犯,総数,299
昭和57,1982,風俗犯,賭博,162
昭和57,1982,風俗犯,わいせつ,137
昭和57,1982,その他の刑法犯,その他の刑法犯,816
昭和58,1983,総数,総数,44681
昭和58,1983,凶悪犯,総数,261
昭和58,1983,凶悪犯,殺人,44
昭和58,1983,凶悪犯,強盗,69
昭和58,1983,凶悪犯,放火,83
昭和58,1983,凶悪犯,強姦,65
昭和58,1983,粗暴犯,総数,1349
昭和58,1983,粗暴犯,暴行,218
昭和58,1983,粗暴犯,傷害,836
昭和58,1983,粗暴犯,脅迫,30
昭和58,1983,粗暴犯,恐喝,261
昭和58,1983,粗暴犯,凶器準備集合,4
昭和58,1983,窃盗犯,窃盗,39436
昭和58,1983,窃盗犯,窃盗のうち すり,317
昭和58,1983,知能犯,総数,2223
昭和58,1983,知能犯,詐欺,1105
昭和58,1983,知能犯,横領,947
昭和58,1983,知能犯,偽造,168
昭和58,1983,知能犯,汚職,2
昭和58,1983,知能犯,背任,1
昭和58,1983,風俗犯,総数,517
昭和58,1983,風俗犯,賭博,240
昭和58,1983,風俗犯,わいせつ,277
昭和58,1983,その他の刑法犯,その他の刑法犯,895
昭和59,1984,総数,総数,42724
昭和59,1984,凶悪犯,総数,245
昭和59,1984,凶悪犯,殺人,54
昭和59,1984,凶悪犯,強盗,95
昭和59,1984,凶悪犯,放火,43
昭和59,1984,凶悪犯,強姦,53
昭和59,1984,粗暴犯,総数,1379
昭和59,1984,粗暴犯,暴行,233
昭和59,1984,粗暴犯,傷害,834
昭和59,1984,粗暴犯,脅迫,22
昭和59,1984,粗暴犯,恐喝,286
