﻿年（和暦）,年（西暦）,時点,行政区,面積・位置,項目,単位,値
令和５,2023,４月１日,全市,面積,-,km2,438.01
令和５,2023,４月１日,全市,極東,地名,,鶴見区扇島
令和５,2023,４月１日,全市,極東,経度,,139°43′31″
令和５,2023,４月１日,全市,極西,地名,,瀬谷区目黒町
令和５,2023,４月１日,全市,極西,経度,,139°27′53″
令和５,2023,４月１日,全市,極南,地名,,金沢区六浦南四丁目
令和５,2023,４月１日,全市,極南,緯度,,35°18′45″
令和５,2023,４月１日,全市,極北,地名,,青葉区美しが丘西二丁目
令和５,2023,４月１日,全市,極北,緯度,,35°35′34″
令和５,2023,４月１日,全市,最高値,地名,,栄区上郷町
令和５,2023,４月１日,全市,最高値,海面からの高度,m,159.4
令和５,2023,４月１日,鶴見区,面積,-,km2,33.22
令和５,2023,４月１日,鶴見区,極東,地名,,扇島
令和５,2023,４月１日,鶴見区,極東,経度,,139°43′31″
令和５,2023,４月１日,鶴見区,極西,地名,,上の宮二丁目
令和５,2023,４月１日,鶴見区,極西,経度,,139°38′07″
令和５,2023,４月１日,鶴見区,極南,地名,,大黒ふ頭
令和５,2023,４月１日,鶴見区,極南,緯度,,35°26′52″
令和５,2023,４月１日,鶴見区,極北,地名,,矢向六丁目
令和５,2023,４月１日,鶴見区,極北,緯度,,35°32′27″
令和５,2023,４月１日,鶴見区,最高値,地名,,馬場四丁目
令和５,2023,４月１日,鶴見区,最高値,海面からの高度,m,47.2
令和５,2023,４月１日,神奈川区,面積,-,km2,23.73
令和５,2023,４月１日,神奈川区,極東,地名,,宝町
令和５,2023,４月１日,神奈川区,極東,経度,,139°40′14″
令和５,2023,４月１日,神奈川区,極西,地名,,菅田町
令和５,2023,４月１日,神奈川区,極西,経度,,139°34′03″
令和５,2023,４月１日,神奈川区,極南,地名,,瑞穂町
令和５,2023,４月１日,神奈川区,極南,緯度,,35°27′49″
令和５,2023,４月１日,神奈川区,極北,地名,,松見町
令和５,2023,４月１日,神奈川区,極北,緯度,,35°30′23″
令和５,2023,４月１日,神奈川区,最高値,地名,,白幡向町
令和５,2023,４月１日,神奈川区,最高値,海面からの高度,m,80.1
令和５,2023,４月１日,西区,面積,-,km2,7.03
令和５,2023,４月１日,西区,極東,地名,,みなとみらい一丁目
令和５,2023,４月１日,西区,極東,経度,,139°38′19″
令和５,2023,４月１日,西区,極西,地名,,元久保町
令和５,2023,４月１日,西区,極西,経度,,139°36′11″
令和５,2023,４月１日,西区,極南,地名,,赤門町
令和５,2023,４月１日,西区,極南,緯度,,35°26′31″
令和５,2023,４月１日,西区,極北,地名,,北軽井沢
令和５,2023,４月１日,西区,極北,緯度,,35°28′19″
令和５,2023,４月１日,西区,最高値,地名,,元久保町
令和５,2023,４月１日,西区,最高値,海面からの高度,m,55.8
令和５,2023,４月１日,中区,面積,-,km2,21.74
令和５,2023,４月１日,中区,極東,地名,,南本牧
令和５,2023,４月１日,中区,極東,経度,,139°41′43″
令和５,2023,４月１日,中区,極西,地名,,赤門町
令和５,2023,４月１日,中区,極西,経度,,139°37′18″
令和５,2023,４月１日,中区,極南,地名,,南本牧
令和５,2023,４月１日,中区,極南,緯度,,35°23′35″
令和５,2023,４月１日,中区,極北,地名,,新港二丁目
令和５,2023,４月１日,中区,極北,緯度,,35°27′28″
令和５,2023,４月１日,中区,最高値,地名,,寺久保
令和５,2023,４月１日,中区,最高値,海面からの高度,m,55.7
令和５,2023,４月１日,南区,面積,-,km2,12.65
令和５,2023,４月１日,南区,極東,地名,,唐沢
令和５,2023,４月１日,南区,極東,経度,,139°38′23″
令和５,2023,４月１日,南区,極西,地名,,六ツ川四丁目
令和５,2023,４月１日,南区,極西,経度,,139°34′11″
令和５,2023,４月１日,南区,極南,地名,,大岡四丁目
令和５,2023,４月１日,南区,極南,緯度,,35°24′31″
令和５,2023,４月１日,南区,極北,地名,,伏見町
令和５,2023,４月１日,南区,極北,緯度,,35°26′40″
令和５,2023,４月１日,南区,最高値,地名,,永田山王台
令和５,2023,４月１日,南区,最高値,海面からの高度,m,91
令和５,2023,４月１日,港南区,面積,-,km2,19.9
令和５,2023,４月１日,港南区,極東,地名,,上大岡東三丁目
令和５,2023,４月１日,港南区,極東,経度,,139°36′32″
令和５,2023,４月１日,港南区,極西,地名,,上永谷町
令和５,2023,４月１日,港南区,極西,経度,,139°33′10″
