﻿年度（和暦）,年度（西暦）,会計,会計_2,項目,項目_2,備考,額
平成12,2000,総額,総額,当初予算額,,,2520046031
平成12,2000,総額,総額,予算現額,,(A),2600197006
平成12,2000,総額,総額,歳入状況,収入済額,(B),2534173396
平成12,2000,総額,総額,歳入状況,差引増減,(B)-(A),-66023610
平成12,2000,総額,総額,歳出状況,支出済額,(C),2507087596
平成12,2000,総額,総額,歳出状況,差引増減,(A)-(C),93109410
平成12,2000,総額,総額,歳入歳出差引増減,,(B)-(C),27085800
平成12,2000,総額,総額,翌年度繰越額,繰越明許費,,18570502
平成12,2000,総額,総額,翌年度繰越額,繰越明許費のうち繰越財源,,8645836
平成12,2000,総額,総額,翌年度繰越額,事故繰越し,,3260275
平成12,2000,総額,総額,翌年度繰越額,事故繰越しのうち繰越財源,,3058036
平成12,2000,総額,総額,実質収支額,,,15381928
平成12,2000,一般会計,総額,当初予算額,,,1341228815
平成12,2000,一般会計,総額,予算現額,,(A),1402822029
平成12,2000,一般会計,総額,歳入状況,収入済額,(B),1382980641
平成12,2000,一般会計,総額,歳入状況,差引増減,(B)-(A),-19841388
平成12,2000,一般会計,総額,歳出状況,支出済額,(C),1370821644
平成12,2000,一般会計,総額,歳出状況,差引増減,(A)-(C),32000385
平成12,2000,一般会計,総額,歳入歳出差引増減,,(B)-(C),12158997
平成12,2000,一般会計,総額,翌年度繰越額,繰越明許費,,16032437
平成12,2000,一般会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,8344452
平成12,2000,一般会計,総額,翌年度繰越額,事故繰越し,,3214817
平成12,2000,一般会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,3012578
平成12,2000,一般会計,総額,実質収支額,,,801967
平成12,2000,特別会計,総額,当初予算額,,,1178817216
平成12,2000,特別会計,総額,予算現額,,(A),1197374977
平成12,2000,特別会計,総額,歳入状況,収入済額,(B),1151192755
平成12,2000,特別会計,総額,歳入状況,差引増減,(B)-(A),-46182222
平成12,2000,特別会計,総額,歳出状況,支出済額,(C),1136265952
平成12,2000,特別会計,総額,歳出状況,差引増減,(A)-(C),61109025
平成12,2000,特別会計,総額,歳入歳出差引増減,,(B)-(C),14926803
平成12,2000,特別会計,総額,翌年度繰越額,繰越明許費,,2538065
平成12,2000,特別会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,301384
平成12,2000,特別会計,総額,翌年度繰越額,事故繰越し,,45458
平成12,2000,特別会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,45458
平成12,2000,特別会計,総額,実質収支額,,,14579961
平成12,2000,特別会計,国民健康保険事業費会計,当初予算額,,,197879564
平成12,2000,特別会計,国民健康保険事業費会計,予算現額,,(A),199461585
平成12,2000,特別会計,国民健康保険事業費会計,歳入状況,収入済額,(B),195009663
平成12,2000,特別会計,国民健康保険事業費会計,歳入状況,差引増減,(B)-(A),-4451922
平成12,2000,特別会計,国民健康保険事業費会計,歳出状況,支出済額,(C),194165181
平成12,2000,特別会計,国民健康保険事業費会計,歳出状況,差引増減,(A)-(C),5296404
平成12,2000,特別会計,国民健康保険事業費会計,歳入歳出差引増減,,(B)-(C),844482
平成12,2000,特別会計,国民健康保険事業費会計,翌年度繰越額,繰越明許費,,0
平成12,2000,特別会計,国民健康保険事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成12,2000,特別会計,国民健康保険事業費会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,国民健康保険事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,国民健康保険事業費会計,実質収支額,,,844482
平成12,2000,特別会計,老人保健医療事業費会計,当初予算額,,,195245730
平成12,2000,特別会計,老人保健医療事業費会計,予算現額,,(A),204367581
平成12,2000,特別会計,老人保健医療事業費会計,歳入状況,収入済額,(B),201542883
平成12,2000,特別会計,老人保健医療事業費会計,歳入状況,差引増減,(B)-(A),-2824698
平成12,2000,特別会計,老人保健医療事業費会計,歳出状況,支出済額,(C),201505089
平成12,2000,特別会計,老人保健医療事業費会計,歳出状況,差引増減,(A)-(C),2862492
平成12,2000,特別会計,老人保健医療事業費会計,歳入歳出差引増減,,(B)-(C),37794
平成12,2000,特別会計,老人保健医療事業費会計,翌年度繰越額,繰越明許費,,0
平成12,2000,特別会計,老人保健医療事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成12,2000,特別会計,老人保健医療事業費会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,老人保健医療事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,老人保健医療事業費会計,実質収支額,,,37794
平成12,2000,特別会計,介護保険事業費会計,当初予算額,,,90616076
平成12,2000,特別会計,介護保険事業費会計,予算現額,,(A),90653041
平成12,2000,特別会計,介護保険事業費会計,歳入状況,収入済額,(B),76214224
平成12,2000,特別会計,介護保険事業費会計,歳入状況,差引増減,(B)-(A),-14438817
平成12,2000,特別会計,介護保険事業費会計,歳出状況,支出済額,(C),65221308
平成12,2000,特別会計,介護保険事業費会計,歳出状況,差引増減,(A)-(C),25431733
平成12,2000,特別会計,介護保険事業費会計,歳入歳出差引増減,,(B)-(C),10992916
平成12,2000,特別会計,介護保険事業費会計,翌年度繰越額,繰越明許費,,54144
平成12,2000,特別会計,介護保険事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成12,2000,特別会計,介護保険事業費会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,介護保険事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
