﻿（５）環境,,
,,
緑被率（令和元年調査）（％）,,
,,
鶴見区,12.7,
神奈川区,21.4,
西区,11.3,
中区,13.4,
南区,14.1,
港南区,21.1,
保土ケ谷区,29.4,
旭区,33.9,
磯子区,26.6,
金沢区,31,
港北区,24.1,
緑区,40.6,
青葉区,28.8,
都筑区,30,
戸塚区,35,
栄区,38.8,
泉区,36.3,
瀬谷区,32.9,
,,
【資料】横浜市統計書,,
,,
区別公園数・公園面積（県立公園含む、令和６年３月31日現在）,,
,,
,公園数（箇所）,公園面積（㎡）
鶴見区,147,819738
神奈川区,156,856442
西区,51,282823
中区,92,1013598
南区,131,428747
港南区,185,800587
保土ケ谷区,168,992953
旭区,203,1865140
磯子区,122,457731
金沢区,209,3040400
港北区,168,1455707
緑区,155,1268863
青葉区,235,1026894
都筑区,143,1627668
戸塚区,231,1338570
栄区,130,707640
泉区,101,378570
瀬谷区,101,410579
,,
【本文】,,
"鶴見区には、令和６年3月31日現在、147箇所の公園があり、その面積は819,738㎡となっています。",,
"そのうち、県立三ツ池公園が296,838㎡と、区内の公園面積の約4割を占めています。",,
,,
【資料】環境創造局,,
