﻿,議案名,,自(35),公(15),立(15),維(8),共(5),民(4),太(1),井(1),無(1),ト(1),議決結果
市長提出議案,条例の改正,●市税条例等の一部改正●地方税法第314条の7第1項第4号に掲げる寄附金を受け入れる特定非営利活動法人等を定める条例の一部改正●地区センター条例の一部改正●区民文化センター条例の一部改正●改良住宅条例の一部改正●火災予防条例の一部改正,○,○,○,○,○,○,○,○,○,○,可決
,,●印鑑条例の一部改正,○,○,○,○,×,○,○,×,○,○,可決
,その他の議案,●中区南本牧7番の2等地先公有水面埋立地の確認●中区における町区域の変更●白根第508号線等市道路線の認定及び廃止●地区センターの指定管理者の指定●スポーツ施設の指定管理者の指定●区民文化センターの指定管理者の指定●鶴見工場蒸気タービン発電設備改修工事請負契約の締結●保土ケ谷輸送事務所新築工事（ごみ積替設備工事）請負契約の締結●中村町住宅（仮称）建替工事（建築工事）請負契約の締結●中央卸売市場本場青果部施設整備工事（第1工区建築工事）請負契約の変更●小柴自然公園3期エリアほか基盤整備工事請負契約の変更●上菅田笹の丘小学校建替工事及び上菅田笹の丘コミュニティハウス（仮称）新築工事（建築工事）請負契約の変更,○,○,○,○,○,○,○,○,○,○,可決
,専決処分報告,●スポーツ施設の指定管理者の指定についての専決処分報告●令和5年度一般会計補正予算（第1号）についての専決処分報告,○,○,○,○,○,○,○,○,○,○,承認
,補正予算,●令和5年度中央卸売市場費会計補正予算（第1号）,○,○,○,○,○,○,○,○,○,○,可決
,,●令和5年度一般会計補正予算（第2号）,○,○,○,○,○,○,○,×,○,○,可決
,人事議案,●中央農業委員会委員及び南西部農業委員会委員の任命,○,○,○,○,○,○,○,○,○,○,同意
,,●監査委員の選任（識見を有する者から選任）,○,○,○,○,○,○,○,×,○,○,同意
,,●監査委員の選任（議員から選任）,○,○,○,○,×,○,○,×,○,○,同意
議員（委員会） 提出議案,委員会の設置,●特別委員会の設置,○,○,○,○,○,○,○,○,○,○,可決
,決議,●第9回アフリカ開発会議（TICAD9）の横浜開催を求める決議,○,○,○,○,○,○,○,×,○,○,可決
