﻿,令和５年度一般書,令和５年度児童書,令和５年度合計,令和４年度,令和３年度
総数（インターネットを含む）,"2,859,863","465,998","3,325,861","3,459,249","3,467,033"
総数（図書館のみ）,"70,974","7,881","78,855","31,115","33,330"
中央,"30,380","7,404","37,784","11,676","11,841"
鶴見,"33,491","8,287","41,778","12,164","12,633"
神奈川,"18,550","4,377","22,927","8,156","9,026"
中,"32,837","4,977","37,814","12,504","13,172"
南,"27,204","3,617","30,821","10,687","11,308"
港南,"36,168","5,768","41,936","12,851","13,975"
保土ケ谷            ,"24,106","3,811","27,917","10,291","9,821"
旭,"35,965","5,794","41,759","13,810","14,618"
磯子,"41,411","5,679","47,090","12,684","12,767"
金沢,"52,012","12,206","64,218","16,746","17,939"
港北,"44,476","7,419","51,895","18,387","18,871"
緑,"58,693","10,290","68,983","25,179","25,691"
山内,"71,684","16,075","87,759","23,015","25,376"
都筑,"60,140","9,760","69,900","29,097","28,749"
戸塚,"35,566","5,096","40,662","14,139","15,182"
栄,"26,061","3,839","29,900","9,979","9,905"
泉,"17,591","2,254","19,845","6,954","8,147"
瀬谷,"99,521","26,878","126,399",-,-
図書取次サービス,"2,043,033","314,586","2,357,619","3,179,815","3,174,682"
インターネット,"2,732,946","446,869","3,179,815","3,174,682","2,758,427"
