﻿,令和５年度所蔵調査口頭（件）,令和５年度所蔵調査電話（件）,令和５年度所蔵調査文書（件）,令和５年度所蔵調査合計（件）,令和５年度事項調査口頭（件）,令和５年度事項調査電話（件）,令和５年度事項調査文書（件）,令和５年度事項調査合計（件）,令和５年度合計（件）,令和４年度（件）,令和３年度（件）
総数,"152,578 ","39,799 ","1,505 ","193,882 ","41,817 ","12,210 ",980 ,"55,007 ","248,889 ","243,155 ","241,822 "
中央,"37,883 ","15,557 ","1,503 ","54,943 ","10,488 ","5,437 ",977 ,"16,902 ","71,845 ","75,619 ","64,948 "
中央（Eメール受付）,-,-,"1,503 ","1,503 ",-,-,939 ,939 ,"2,442 ","2,360 ","2,162 "
鶴見,"2,878 ",661 ,0 ,"3,539 ","1,284 ",413 ,0 ,"1,697 ","5,236 ","6,047 ","7,000 "
神奈川,"3,300 ",798 ,0 ,"4,098 ",840 ,189 ,0 ,"1,029 ","5,127 ","5,870 ","7,120 "
中,"1,493 ",267 ,0 ,"1,760 ",947 ,310 ,0 ,"1,257 ","3,017 ","3,669 ","4,103 "
南,"2,003 ","1,585 ",0 ,"3,588 ","1,175 ",189 ,0 ,"1,364 ","4,952 ","4,394 ","6,436 "
港南,"6,517 ","1,217 ",2 ,"7,736 ","1,115 ",227 ,2 ,"1,344 ","9,080 ","6,910 ","7,171 "
保土ケ谷            ,"6,072 ",999 ,0 ,"7,071 ","1,465 ",215 ,1 ,"1,681 ","8,752 ","10,590 ","12,480 "
旭,"3,578 ",896 ,0 ,"4,474 ","1,280 ",477 ,0 ,"1,757 ","6,231 ","5,152 ","6,849 "
磯子,"9,712 ",869 ,0 ,"10,581 ","1,969 ",53 ,0 ,"2,022 ","12,603 ","12,459 ","14,651 "
金沢,"9,081 ","1,444 ",0 ,"10,525 ","4,985 ","1,138 ",0 ,"6,123 ","16,648 ","14,035 ","11,666 "
港北,"10,574 ",690 ,0 ,"11,264 ","3,306 ",81 ,0 ,"3,387 ","14,651 ","11,744 ","8,529 "
緑,"5,781 ","1,619 ",0 ,"7,400 ",859 ,860 ,0 ,"1,719 ","9,119 ","9,375 ","9,668 "
山内,"7,967 ","4,930 ",0 ,"12,897 ","1,059 ",354 ,0 ,"1,413 ","14,310 ","14,415 ","14,213 "
都筑,"19,297 ","3,038 ",0 ,"22,335 ","2,658 ",130 ,0 ,"2,788 ","25,123 ","24,667 ","26,575 "
戸塚,"8,995 ","1,920 ",0 ,"10,915 ","2,604 ",404 ,0 ,"3,008 ","13,923 ","15,163 ","16,182 "
栄,"6,752 ","1,051 ",0 ,"7,803 ",867 ,98 ,0 ,965 ,"8,768 ","6,541 ","5,306 "
泉,"3,937 ",507 ,0 ,"4,444 ",397 ,57 ,0 ,454 ,"4,898 ","5,165 ","5,004 "
瀬谷,"6,758 ","1,751 ",0 ,"8,509 ","4,519 ","1,578 ",0 ,"6,097 ","14,606 ","11,340 ","13,921 "
