﻿,令和５年度登録者数（人）,令和５年度貸出冊数（冊),令和４年度登録者数（人）,令和４年度貸出冊数（冊)
他都市に在住の方が横浜市立図書館で登録した人数（累積）及び貸出冊数総数,"9,688 ","51,752 ","9,222 ","53,229 "
鎌倉市に在住の方が横浜市立図書館で登録した人数（累積）及び貸出冊数,"1,699 ","11,187 ","1,673 ","13,218 "
川崎市に在住の方が横浜市立図書館で登録した人数（累積）及び貸出冊数,"4,434 ","23,008 ","4,305 ","22,450 "
逗子市に在住の方が横浜市立図書館で登録した人数（累積）及び貸出冊数,212 ,"1,513 ",172 ,"1,690 "
藤沢市に在住の方が横浜市立図書館で登録した人数（累積）及び貸出冊数,870 ,"3,212 ",872 ,"3,859 "
大和市に在住の方が横浜市立図書館で登録した人数（累積）及び貸出冊数,478 ,"2,184 ",493 ,"2,185 "
横須賀市に在住の方が横浜市立図書館で登録した人数（累積）及び貸出冊数,"1,677 ","8,978 ","1,470 ","8,142 "
町田市に在住の方が横浜市立図書館で登録した人数（累積）及び貸出冊数,318 ,"1,670 ",237 ,"1,685 "
横浜市民が他都市の図書館で登録した人数（累積）及び貸出冊数総数,"59,952 ","562,472 ","53,152 ","571,539 "
横浜市民が鎌倉市の図書館で登録した人数（累積）及び貸出冊数,"2,232 ","23,719 ","1,947 ","22,113 "
横浜市民が川崎市の図書館で登録した人数（累積）及び貸出冊数,"22,310 ","193,401 ","19,549 ","214,868 "
横浜市民が逗子市の図書館で登録した人数（累積）及び貸出冊数,785 ,"3,631 ",661 ,"3,191 "
横浜市民が藤沢市の図書館で登録した人数（累積）及び貸出冊数,"5,123 ","85,142 ","5,017 ","73,275 "
横浜市民が大和市の図書館で登録した人数（累積）及び貸出冊数,"25,944 ","188,232 ","23,027 ","192,643 "
横浜市民が横須賀市の図書館で登録した人数（累積）及び貸出冊数,"1,097 ","12,156 ",941 ,"12,754 "
横浜市民が町田市の図書館で登録した人数（累積）及び貸出冊数,"2,461 ","56,191 ","2,010 ","52,695 "
