﻿,令和５年度一般書,令和５年度児童書,令和５年度合計,令和５年度書庫内資料,令和４年度合計,令和３年度合計
個人貸出用総数,"3,091,154 ","814,685 ","3,905,839 ","1,523,766 ","3,930,761 ","3,899,145 "
団体貸出用総数,"56,446 ","95,008 ","151,454 ","151,454 ","154,937 ","156,139 "
合計,"3,147,600 ","909,693 ","4,057,293 ","1,675,220 ","4,085,698 ","4,055,284 "
中央個人貸出用（館内用）,"1,542,685 ","137,758 ","1,680,443 ","1,200,424 ","1,682,259 ","1,662,644 "
中央個人貸出用（移動図書館用）,"19,039 ","19,167 ","38,206 ","38,206 ","38,996 ","38,543 "
中央個人貸出用小計,"1,561,724 ","156,925 ","1,718,649 ","1,238,630 ","1,721,255 ","1,701,187 "
中央団体貸出用,"17,607 ","20,550 ","38,157 ","38,157 ","38,492 ","38,786 "
中央合計,"1,579,331 ","177,475 ","1,756,806 ","1,276,787 ","1,759,747 ","1,739,973 "
鶴見,"72,925 ","36,239 ","109,164 ","9,821 ","108,692 ","107,008 "
神奈川,"82,116 ","34,329 ","116,445 ","14,629 ","118,782 ","118,015 "
中,"76,022 ","34,301 ","110,323 ","17,399 ","112,381 ","110,232 "
南,"73,802 ","30,638 ","104,440 ","11,991 ","105,465 ","103,921 "
港南,"76,349 ","36,436 ","112,785 ","12,846 ","114,705 ","111,667 "
保土ケ谷個人貸出用,"103,360 ","34,907 ","138,267 ","17,577 ","139,247 ","139,360 "
保土ケ谷団体貸出用,"9,649 ","13,483 ","23,132 ","23,132 ","25,165 ","26,117 "
保土ケ谷合計,"113,009 ","48,390 ","161,399 ","40,709 ","164,412 ","165,477 "
旭,"84,329 ","34,401 ","118,730 ","18,796 ","120,246 ","120,107 "
磯子,"105,459 ","44,945 ","150,404 ","11,731 ","152,571 ","153,775 "
金沢個人貸出用,"100,016 ","36,939 ","136,955 ","21,619 ","136,468 ","138,117 "
金沢団体貸出用,"4,043 ","9,547 ","13,590 ","13,590 ","13,449 ","13,470 "
金沢合計,"104,059 ","46,486 ","150,545 ","35,209 ","149,917 ","151,587 "
港北個人貸出用,"105,200 ","41,772 ","146,972 ","16,637 ","150,814 ","150,123 "
港北団体貸出用,"8,644 ","13,308 ","21,952 ","21,952 ","22,350 ","24,040 "
港北合計,"113,844 ","55,080 ","168,924 ","38,589 ","173,164 ","174,163 "
緑,"73,674 ","40,369 ","114,043 ","10,017 ","114,595 ","115,180 "
山内個人貸出用,"110,250 ","48,435 ","158,685 ","27,260 ","158,300 ","157,288 "
山内団体貸出用,"8,175 ","25,646 ","33,821 ","33,821 ","33,704 ","33,607 "
山内合計,"118,425 ","74,081 ","192,506 ","61,081 ","192,004 ","190,895 "
都筑,"106,436 ","54,490 ","160,926 ","21,252 ","163,210 ","162,472 "
戸塚個人貸出用,"124,666 ","42,841 ","167,507 ","31,977 ","166,716 ","164,482 "
戸塚団体貸出用,"8,328 ","12,474 ","20,802 ","20,802 ","21,777 ","20,119 "
戸塚合計,"132,994 ","55,315 ","188,309 ","52,779 ","188,493 ","184,601 "
栄,"74,724 ","36,176 ","110,900 ","12,452 ","111,350 ","111,160 "
泉,"85,327 ","34,679 ","120,006 ","17,083 ","123,673 ","122,491 "
瀬谷,"74,775 ","35,863 ","110,638 ","12,049 ","112,291 ","112,560 "
