﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2016/6/1,141003,横浜市,435.23,1658771,3731216,1857984,1873232,2.25,8573,1071,510
2016/6/1,141011,鶴見区,32.38,134311,286889,148369,138520,2.14,8860,212,273
2016/6/1,141020,神奈川区,23.59,120804,240118,122324,117794,1.99,10179,92,70
2016/6/1,141038,西区,6.98,52134,98730,49985,48745,1.89,14145,-32,-38
2016/6/1,141046,中区,20.87,79330,148744,78166,70578,1.88,7127,-24,-39
2016/6/1,141054,南区,12.63,96223,194861,96972,97889,2.03,15428,47,-13
2016/6/1,141119,港南区,19.86,91460,215049,105640,109409,2.35,10828,-35,-159
2016/6/1,141062,保土ケ谷区,21.81,93685,206332,102738,103594,2.2,9460,123,152
2016/6/1,141127,旭区,32.78,103379,246884,119979,126905,2.39,7532,62,-52
2016/6/1,141071,磯子区,19.02,75249,166666,82062,84604,2.21,8763,163,203
2016/6/1,141089,金沢区,30.68,87051,201351,98758,102593,2.31,6563,27,-109
2016/6/1,141097,港北区,31.37,165015,346321,175331,170990,2.1,11040,183,315
2016/6/1,141135,緑区,25.42,75231,180737,89067,91670,2.4,7110,76,97
2016/6/1,141178,青葉区,35.06,126167,310235,151237,158998,2.46,8849,34,-5
2016/6/1,141186,都筑区,27.88,81312,212426,106247,106179,2.61,7619,47,-80
2016/6/1,141101,戸塚区,35.7,114407,275699,135337,140362,2.41,7723,94,39
2016/6/1,141151,栄区,18.55,51199,121939,59680,62259,2.38,6574,23,-16
2016/6/1,141160,泉区,23.56,61148,153936,75369,78567,2.52,6534,21,-6
2016/6/1,141143,瀬谷区,17.11,50666,124299,60723,63576,2.45,7265,-42,-122
