﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2017-09-01,141003,横浜市,435.29,1673422,3733791,1856938,1876853,2.23,8578,202,-95
2017-09-01,141011,鶴見区,32.38,135983,288752,149254,139498,2.12,8918,76,156
2017-09-01,141020,神奈川区,23.59,122357,241448,122858,118590,1.97,10235,38,51
2017-09-01,141038,西区,6.98,52963,99867,50591,49276,1.89,14308,-42,-13
2017-09-01,141046,中区,20.93,79927,149280,78325,70955,1.87,7132,109,221
2017-09-01,141054,南区,12.63,97235,194862,96975,97887,2.00,15429,-32,-47
2017-09-01,141119,港南区,19.86,92045,214013,105037,108976,2.33,10776,-52,-111
2017-09-01,141062,保土ケ谷区,21.81,94810,206675,102859,103816,2.18,9476,24,-32
2017-09-01,141127,旭区,32.78,104121,245879,119247,126632,2.36,7501,56,-25
2017-09-01,141071,磯子区,19.02,75894,166749,82080,84669,2.20,8767,39,-14
2017-09-01,141089,金沢区,30.68,87798,200409,98037,102372,2.28,6532,45,-36
2017-09-01,141097,港北区,31.37,166305,348525,176217,172308,2.10,11110,-67,21
2017-09-01,141135,緑区,25.42,75967,181104,89163,91941,2.38,7124,48,100
2017-09-01,141178,青葉区,35.06,127023,310093,150902,159191,2.44,8845,-50,-196
2017-09-01,141186,都筑区,27.88,81592,211288,105451,105837,2.59,7578,-12,-38
2017-09-01,141101,戸塚区,35.70,115768,276873,135637,141236,2.39,7756,45,57
2017-09-01,141151,栄区,18.55,51253,121241,59184,62057,2.37,6536,-26,-91
2017-09-01,141160,泉区,23.56,61489,153230,74895,78335,2.49,6504,13,-13
2017-09-01,141143,瀬谷区,17.11,50892,123503,60226,63277,2.43,7218,-10,-85
