﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2020-05-01,141003,横浜市,435.50,1729908,3760467,1868049,1892418,2.17,8635,6499,6696
2020-05-01,141011,鶴見区,32.38,141918,293958,151873,142085,2.07,9078,467,398
2020-05-01,141020,神奈川区,23.59,127630,246275,124981,121294,1.93,10440,589,593
2020-05-01,141038,西区,6.98,56503,104607,52948,51659,1.85,14987,209,194
2020-05-01,141046,中区,21.14,82882,151604,79584,72020,1.83,7171,560,709
2020-05-01,141054,南区,12.63,101114,196340,97998,98342,1.94,15546,437,393
2020-05-01,141119,港南区,19.86,94765,213860,104781,109079,2.26,10768,280,199
2020-05-01,141062,保土ケ谷区,21.81,97408,205957,102393,103564,2.11,9443,362,273
2020-05-01,141127,旭区,32.78,106931,245170,118668,126502,2.29,7479,251,163
2020-05-01,141071,磯子区,19.02,77653,166752,82027,84725,2.15,8767,234,281
2020-05-01,141089,金沢区,30.68,88988,197892,96919,100973,2.22,6450,321,294
2020-05-01,141097,港北区,31.37,172848,355840,179727,176113,2.06,11343,732,1094
2020-05-01,141135,緑区,25.42,78828,182957,90019,92938,2.32,7197,258,311
2020-05-01,141178,青葉区,35.06,130713,311361,150896,160465,2.38,8881,427,602
2020-05-01,141186,都筑区,27.88,84720,213257,106016,107241,2.52,7649,210,159
2020-05-01,141101,戸塚区,35.70,120512,281078,137430,143648,2.33,7873,364,361
2020-05-01,141151,栄区,18.55,51967,119810,58255,61555,2.31,6459,539,585
2020-05-01,141160,泉区,23.56,62876,152005,74169,77836,2.42,6452,196,126
2020-05-01,141143,瀬谷区,17.11,51652,121744,59365,62379,2.36,7115,63,-39
