﻿年度（和暦）,年度（西暦）,保育所数［箇所］,保育所在籍児童数［人］,横浜保育室数［箇所］,横浜保育室在籍児童数［人］,待機児童数［人］
平成14,2002,258,23401,124,3324,1140
平成15,2003,267,24400,136,3660,1123
平成16,2004,289,26306,137,3609,1190
平成17,2005,327,29264,137,3474,643
平成18,2006,368,31971,132,3287,353
平成19,2007,383,33442,133,3657,576
平成20,2008,402,34259,128,3626,707
平成21,2009,420,36652,124,3798,1290
平成22,2010,436,38331,128,4022,1552
平成23,2011,459,40705,146,4330,971
平成24,2012,507,43332,152,4476,179
平成25,2013,580,47072,156,4364,0
平成26,2014,611,50548,149,4395,20
平成27,2015,797,54992,119,3703,8
平成28,2016,868,58756,102,3259,7
平成29,2017,938,61885,84,2756,2
平成30,2018,1005,64623,63,2153,63
令和1,2019,1063,66477,49,1590,46
令和2,2020,1106,68512,38,1238,27
令和3,2021,1146,69685,27,873,16
令和4,2022,1176,70601,20,517,11
令和5,2023,1196,71236,12,367,10
