﻿年度（和暦）,年度（西暦）,単位,項目_1,項目_2,項目_3,項目_4,量
平成21,2009,トン,ごみと資源の総量,,,,1275444
平成21,2009,トン,収集処理量,総数,,,1070490
平成21,2009,トン,収集処理量,焼却処理,第一次処理分,総数,922003
平成21,2009,トン,収集処理量,焼却処理,処理実績,家庭系,608907
平成21,2009,トン,収集処理量,焼却処理,処理実績,事業系,313097
平成21,2009,トン,収集処理量,埋立処分,第一次処理分,総数,7725
平成21,2009,トン,収集処理量,埋立処分,処理実績,家庭系,2393
平成21,2009,トン,収集処理量,埋立処分,処理実績,事業系,5332
平成21,2009,トン,収集処理量,資源化,第一次処理分,総数,345716
平成21,2009,トン,収集処理量,資源化,処理実績,家庭系資源化量,140762
平成21,2009,トン,収集処理量,資源化,処理実績,資源集団回収,180771
平成21,2009,トン,収集処理量,資源化,処理実績,事業系資源化量,24183
平成21,2009,トン,収集処理量,その他（保管）,,,0
平成21,2009,トン,焼却残渣埋立,埋立,,,117871
平成21,2009,トン,焼却残渣埋立,資源化,,,10777
平成22,2010,トン,ごみと資源の総量,,,,1261691
平成22,2010,トン,収集処理量,総数,,,1047206
平成22,2010,トン,収集処理量,焼却処理,第一次処理分,総数,906882
平成22,2010,トン,収集処理量,焼却処理,処理実績,家庭系,600352
平成22,2010,トン,収集処理量,焼却処理,処理実績,事業系,306529
平成22,2010,トン,収集処理量,埋立処分,第一次処理分,総数,7649
平成22,2010,トン,収集処理量,埋立処分,処理実績,家庭系,2527
平成22,2010,トン,収集処理量,埋立処分,処理実績,事業系,5123
平成22,2010,トン,収集処理量,資源化,第一次処理分,総数,347160
平成22,2010,トン,収集処理量,資源化,処理実績,家庭系資源化量,132675
平成22,2010,トン,収集処理量,資源化,処理実績,資源集団回収,185791
平成22,2010,トン,収集処理量,資源化,処理実績,事業系資源化量,28694
平成22,2010,トン,収集処理量,その他（保管）,,,0
平成22,2010,トン,焼却残渣埋立,埋立,,,130392
平成22,2010,トン,焼却残渣埋立,資源化,,,0
平成23,2011,トン,ごみと資源の総量,,,,1281602
平成23,2011,トン,収集処理量,総数,,,1052627
平成23,2011,トン,収集処理量,焼却処理,第一次処理分,総数,918591
平成23,2011,トン,収集処理量,焼却処理,処理実績,家庭系,611344
平成23,2011,トン,収集処理量,焼却処理,処理実績,事業系,307247
平成23,2011,トン,収集処理量,埋立処分,第一次処理分,総数,7420
平成23,2011,トン,収集処理量,埋立処分,処理実績,家庭系,2551
平成23,2011,トン,収集処理量,埋立処分,処理実績,事業系,4869
平成23,2011,トン,収集処理量,資源化,第一次処理分,総数,355591
平成23,2011,トン,収集処理量,資源化,処理実績,家庭系資源化量,126616
平成23,2011,トン,収集処理量,資源化,処理実績,資源集団回収,189534
平成23,2011,トン,収集処理量,資源化,処理実績,事業系資源化量,39440
平成23,2011,トン,収集処理量,その他（保管）,,,0
平成23,2011,トン,焼却残渣埋立,埋立,,,131403
平成23,2011,トン,焼却残渣埋立,資源化,,,0
平成24,2012,トン,ごみと資源の総量,,,,1274815
平成24,2012,トン,収集処理量,総数,,,1038254
平成24,2012,トン,収集処理量,焼却処理,第一次処理分,総数,912265
平成24,2012,トン,収集処理量,焼却処理,処理実績,家庭系,602903
平成24,2012,トン,収集処理量,焼却処理,処理実績,事業系,309362
平成24,2012,トン,収集処理量,埋立処分,第一次処理分,総数,6907
平成24,2012,トン,収集処理量,埋立処分,処理実績,家庭系,2697
平成24,2012,トン,収集処理量,埋立処分,処理実績,事業系,4210
平成24,2012,トン,収集処理量,資源化,第一次処理分,総数,355643
平成24,2012,トン,収集処理量,資源化,処理実績,家庭系資源化量,119082
平成24,2012,トン,収集処理量,資源化,処理実績,資源集団回収,193178
平成24,2012,トン,収集処理量,資源化,処理実績,事業系資源化量,43382
平成24,2012,トン,収集処理量,その他（保管）,,,0
平成24,2012,トン,焼却残渣埋立,埋立,,,132696
平成24,2012,トン,焼却残渣埋立,資源化,,,0
平成25,2013,トン,ごみと資源の総量,,,,1255504
平成25,2013,トン,収集処理量,総数,,,1015197
平成25,2013,トン,収集処理量,焼却処理,第一次処理分,総数,894442
平成25,2013,トン,収集処理量,焼却処理,処理実績,家庭系,589082
平成25,2013,トン,収集処理量,焼却処理,処理実績,事業系,305360
平成25,2013,トン,収集処理量,埋立処分,第一次処理分,総数,6976
平成25,2013,トン,収集処理量,埋立処分,処理実績,家庭系,2810
平成25,2013,トン,収集処理量,埋立処分,処理実績,事業系,4165
平成25,2013,トン,収集処理量,資源化,第一次処理分,総数,354086
平成25,2013,トン,収集処理量,資源化,処理実績,家庭系資源化量,113779
