﻿年度（和暦）,年度（西暦）,施設名,項目,種別,種別.2,日数・入館者数
平成13,2001,横浜開港資料館,開館日数,総数,,299
平成13,2001,横浜開港資料館,入館者,総数,,58278
平成13,2001,横浜開港資料館,入館者,有料入館者,総数,46524
平成13,2001,横浜開港資料館,入館者,有料入館者,一般,35506
平成13,2001,横浜開港資料館,入館者,有料入館者,小・中,9425
平成13,2001,横浜開港資料館,入館者,有料入館者,閲覧室,1593
平成13,2001,横浜開港資料館,入館者,無料入館者,総数,11754
平成14,2002,横浜開港資料館,開館日数,総数,,300
平成14,2002,横浜開港資料館,入館者,総数,,55713
平成14,2002,横浜開港資料館,入館者,有料入館者,総数,41114
平成14,2002,横浜開港資料館,入館者,有料入館者,一般,30284
平成14,2002,横浜開港資料館,入館者,有料入館者,小・中,9261
平成14,2002,横浜開港資料館,入館者,有料入館者,閲覧室,1569
平成14,2002,横浜開港資料館,入館者,無料入館者,総数,14599
平成15,2003,横浜開港資料館,開館日数,総数,,302
平成15,2003,横浜開港資料館,入館者,総数,,48782
平成15,2003,横浜開港資料館,入館者,有料入館者,総数,35629
平成15,2003,横浜開港資料館,入館者,有料入館者,一般,25372
平成15,2003,横浜開港資料館,入館者,有料入館者,小・中,8804
平成15,2003,横浜開港資料館,入館者,有料入館者,閲覧室,1453
平成15,2003,横浜開港資料館,入館者,無料入館者,総数,13153
平成16,2004,横浜開港資料館,開館日数,総数,,301
平成16,2004,横浜開港資料館,入館者,総数,,58983
平成16,2004,横浜開港資料館,入館者,有料入館者,総数,45323
平成16,2004,横浜開港資料館,入館者,有料入館者,一般,33411
平成16,2004,横浜開港資料館,入館者,有料入館者,小・中,10481
平成16,2004,横浜開港資料館,入館者,有料入館者,閲覧室,1431
平成16,2004,横浜開港資料館,入館者,無料入館者,総数,13660
平成17,2005,横浜開港資料館,開館日数,総数,,300
平成17,2005,横浜開港資料館,入館者,総数,,48249
平成17,2005,横浜開港資料館,入館者,有料入館者,総数,35624
平成17,2005,横浜開港資料館,入館者,有料入館者,一般,26543
平成17,2005,横浜開港資料館,入館者,有料入館者,小・中,7838
平成17,2005,横浜開港資料館,入館者,有料入館者,閲覧室,1243
平成17,2005,横浜開港資料館,入館者,無料入館者,総数,12625
平成18,2006,横浜開港資料館,開館日数,総数,,302
平成18,2006,横浜開港資料館,入館者,総数,,58855
平成18,2006,横浜開港資料館,入館者,有料入館者,総数,43712
平成18,2006,横浜開港資料館,入館者,有料入館者,一般,33827
平成18,2006,横浜開港資料館,入館者,有料入館者,小・中,8527
平成18,2006,横浜開港資料館,入館者,有料入館者,閲覧室,1358
平成18,2006,横浜開港資料館,入館者,無料入館者,総数,15143
平成19,2007,横浜開港資料館,開館日数,総数,,302
平成19,2007,横浜開港資料館,入館者,総数,,59664
平成19,2007,横浜開港資料館,入館者,有料入館者,総数,44076
平成19,2007,横浜開港資料館,入館者,有料入館者,一般,32111
平成19,2007,横浜開港資料館,入館者,有料入館者,小・中,10339
平成19,2007,横浜開港資料館,入館者,有料入館者,閲覧室,1626
平成19,2007,横浜開港資料館,入館者,無料入館者,総数,15588
平成20,2008,横浜開港資料館,開館日数,総数,,303
平成20,2008,横浜開港資料館,入館者,総数,,68990
平成20,2008,横浜開港資料館,入館者,有料入館者,総数,50858
平成20,2008,横浜開港資料館,入館者,有料入館者,一般,40316
平成20,2008,横浜開港資料館,入館者,有料入館者,小・中,8827
平成20,2008,横浜開港資料館,入館者,有料入館者,閲覧室,1715
平成20,2008,横浜開港資料館,入館者,無料入館者,総数,18132
平成21,2009,横浜開港資料館,開館日数,総数,,230
平成21,2009,横浜開港資料館,入館者,総数,,71691
平成21,2009,横浜開港資料館,入館者,有料入館者,総数,50867
平成21,2009,横浜開港資料館,入館者,有料入館者,一般,41164
平成21,2009,横浜開港資料館,入館者,有料入館者,小・中,8287
平成21,2009,横浜開港資料館,入館者,有料入館者,閲覧室,1416
平成21,2009,横浜開港資料館,入館者,無料入館者,総数,20824
平成22,2010,横浜開港資料館,開館日数,総数,,295
平成22,2010,横浜開港資料館,入館者,総数,,49863
平成22,2010,横浜開港資料館,入館者,有料入館者,総数,33105
平成22,2010,横浜開港資料館,入館者,有料入館者,一般,24496
平成22,2010,横浜開港資料館,入館者,有料入館者,小・中,7405
平成22,2010,横浜開港資料館,入館者,有料入館者,閲覧室,1204
平成22,2010,横浜開港資料館,入館者,無料入館者,総数,16758
平成23,2011,横浜開港資料館,開館日数,総数,,304
平成23,2011,横浜開港資料館,入館者,総数,,56768
平成23,2011,横浜開港資料館,入館者,有料入館者,総数,39845
平成23,2011,横浜開港資料館,入館者,有料入館者,一般,31623
平成23,2011,横浜開港資料館,入館者,有料入館者,小・中,7015
平成23,2011,横浜開港資料館,入館者,有料入館者,閲覧室,1207
平成23,2011,横浜開港資料館,入館者,無料入館者,総数,16923
平成24,2012,横浜開港資料館,開館日数,総数,,303
平成24,2012,横浜開港資料館,入館者,総数,,54404
