﻿年度（和暦）,年度（西暦）,所在区,施設名,項目,項目_2,性別・種別等,日数・利用者数・冊数
平成14,2002,横浜市,総数,開館日数,,,25438
平成14,2002,横浜市,総数,利用者数,総数,総数,7562624
平成14,2002,横浜市,総数,利用者数,性別,男性,3227809
平成14,2002,横浜市,総数,利用者数,性別,女性,4334815
平成14,2002,横浜市,総数,利用者数,利用者属性,幼児,563201
平成14,2002,横浜市,総数,利用者数,利用者属性,小学生,1012329
平成14,2002,横浜市,総数,利用者数,利用者属性,中学生,517131
平成14,2002,横浜市,総数,利用者数,利用者属性,高校生,332462
平成14,2002,横浜市,総数,利用者数,利用者属性,大学生等,147761
平成14,2002,横浜市,総数,利用者数,利用者属性,一般(男性),1026384
平成14,2002,横浜市,総数,利用者数,利用者属性,一般(女性),2715019
平成14,2002,横浜市,総数,利用者数,利用者属性,65歳以上（男性）,638699
平成14,2002,横浜市,総数,利用者数,利用者属性,65歳以上（女性）,609638
平成14,2002,横浜市,総数,その他の利用,利用施設,体育室,2199303
平成14,2002,横浜市,総数,その他の利用,利用施設,レクホール,318886
平成14,2002,横浜市,総数,その他の利用,図書利用,図書貸出冊数,1074391
平成14,2002,鶴見区,潮田地区センター,開館日数,,,345
平成14,2002,鶴見区,潮田地区センター,利用者数,総数,総数,89861
平成14,2002,鶴見区,潮田地区センター,利用者数,性別,男性,45347
平成14,2002,鶴見区,潮田地区センター,利用者数,性別,女性,44514
平成14,2002,鶴見区,潮田地区センター,利用者数,利用者属性,幼児,8313
平成14,2002,鶴見区,潮田地区センター,利用者数,利用者属性,小学生,13345
平成14,2002,鶴見区,潮田地区センター,利用者数,利用者属性,中学生,5848
平成14,2002,鶴見区,潮田地区センター,利用者数,利用者属性,高校生,3276
平成14,2002,鶴見区,潮田地区センター,利用者数,利用者属性,大学生等,1306
平成14,2002,鶴見区,潮田地区センター,利用者数,利用者属性,一般(男性),17103
平成14,2002,鶴見区,潮田地区センター,利用者数,利用者属性,一般(女性),25903
平成14,2002,鶴見区,潮田地区センター,利用者数,利用者属性,65歳以上（男性）,8150
平成14,2002,鶴見区,潮田地区センター,利用者数,利用者属性,65歳以上（女性）,6617
平成14,2002,鶴見区,潮田地区センター,その他の利用,利用施設,体育室,33135
平成14,2002,鶴見区,潮田地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,鶴見区,潮田地区センター,その他の利用,図書利用,図書貸出冊数,7082
平成14,2002,鶴見区,駒岡地区センター,開館日数,,,345
平成14,2002,鶴見区,駒岡地区センター,利用者数,総数,総数,69729
平成14,2002,鶴見区,駒岡地区センター,利用者数,性別,男性,31838
平成14,2002,鶴見区,駒岡地区センター,利用者数,性別,女性,37891
平成14,2002,鶴見区,駒岡地区センター,利用者数,利用者属性,幼児,8994
平成14,2002,鶴見区,駒岡地区センター,利用者数,利用者属性,小学生,23253
平成14,2002,鶴見区,駒岡地区センター,利用者数,利用者属性,中学生,7052
平成14,2002,鶴見区,駒岡地区センター,利用者数,利用者属性,高校生,1662
平成14,2002,鶴見区,駒岡地区センター,利用者数,利用者属性,大学生等,508
平成14,2002,鶴見区,駒岡地区センター,利用者数,利用者属性,一般(男性),6295
平成14,2002,鶴見区,駒岡地区センター,利用者数,利用者属性,一般(女性),17519
平成14,2002,鶴見区,駒岡地区センター,利用者数,利用者属性,65歳以上（男性）,2310
平成14,2002,鶴見区,駒岡地区センター,利用者数,利用者属性,65歳以上（女性）,2136
平成14,2002,鶴見区,駒岡地区センター,その他の利用,利用施設,体育室,28060
平成14,2002,鶴見区,駒岡地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,鶴見区,駒岡地区センター,その他の利用,図書利用,図書貸出冊数,23908
平成14,2002,鶴見区,末吉地区センター,開館日数,,,345
平成14,2002,鶴見区,末吉地区センター,利用者数,総数,総数,87720
平成14,2002,鶴見区,末吉地区センター,利用者数,性別,男性,38119
平成14,2002,鶴見区,末吉地区センター,利用者数,性別,女性,49601
平成14,2002,鶴見区,末吉地区センター,利用者数,利用者属性,幼児,6411
平成14,2002,鶴見区,末吉地区センター,利用者数,利用者属性,小学生,13640
平成14,2002,鶴見区,末吉地区センター,利用者数,利用者属性,中学生,4107
平成14,2002,鶴見区,末吉地区センター,利用者数,利用者属性,高校生,1036
平成14,2002,鶴見区,末吉地区センター,利用者数,利用者属性,大学生等,325
平成14,2002,鶴見区,末吉地区センター,利用者数,利用者属性,一般(男性),13551
平成14,2002,鶴見区,末吉地区センター,利用者数,利用者属性,一般(女性),26895
平成14,2002,鶴見区,末吉地区センター,利用者数,利用者属性,65歳以上（男性）,11521
平成14,2002,鶴見区,末吉地区センター,利用者数,利用者属性,65歳以上（女性）,10234
平成14,2002,鶴見区,末吉地区センター,その他の利用,利用施設,体育室,34276
平成14,2002,鶴見区,末吉地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,鶴見区,末吉地区センター,その他の利用,図書利用,図書貸出冊数,9501
平成14,2002,鶴見区,寺尾地区センター,開館日数,,,345
平成14,2002,鶴見区,寺尾地区センター,利用者数,総数,総数,82042
平成14,2002,鶴見区,寺尾地区センター,利用者数,性別,男性,30995
平成14,2002,鶴見区,寺尾地区センター,利用者数,性別,女性,51047
平成14,2002,鶴見区,寺尾地区センター,利用者数,利用者属性,幼児,6988
平成14,2002,鶴見区,寺尾地区センター,利用者数,利用者属性,小学生,13773
平成14,2002,鶴見区,寺尾地区センター,利用者数,利用者属性,中学生,6677
平成14,2002,鶴見区,寺尾地区センター,利用者数,利用者属性,高校生,4103
