﻿年度（和暦）,年度（西暦）,施設名,項目,利用コマ数・利用者数
平成10,1998,港南区民文化センター,件数,2892
平成10,1998,港南区民文化センター,利用者数,128776
平成10,1998,旭区民文化センター,件数,5889
平成10,1998,旭区民文化センター,利用者数,123524
平成10,1998,青葉区民文化センター,件数,2837
平成10,1998,青葉区民文化センター,利用者数,47401
平成10,1998,栄区民文化センター,件数,2530
平成10,1998,栄区民文化センター,利用者数,127893
平成10,1998,泉区民文化センター,件数,1176
平成10,1998,泉区民文化センター,利用者数,55306
平成10,1998,吉野町市民プラザ,件数,4049
平成10,1998,吉野町市民プラザ,利用者数,82597
平成10,1998,岩間市民プラザ,件数,4577
平成10,1998,岩間市民プラザ,利用者数,111344
平成11,1999,港南区民文化センター,件数,3923
平成11,1999,港南区民文化センター,利用者数,140962
平成11,1999,旭区民文化センター,件数,6027
平成11,1999,旭区民文化センター,利用者数,131709
平成11,1999,青葉区民文化センター,件数,3069
平成11,1999,青葉区民文化センター,利用者数,51802
平成11,1999,栄区民文化センター,件数,3222
平成11,1999,栄区民文化センター,利用者数,126833
平成11,1999,泉区民文化センター,件数,1405
平成11,1999,泉区民文化センター,利用者数,60053
平成11,1999,吉野町市民プラザ,件数,4134
平成11,1999,吉野町市民プラザ,利用者数,80235
平成11,1999,岩間市民プラザ,件数,4650
平成11,1999,岩間市民プラザ,利用者数,80875
平成12,2000,港南区民文化センター,件数,3975
平成12,2000,港南区民文化センター,利用者数,134152
平成12,2000,旭区民文化センター,件数,6083
平成12,2000,旭区民文化センター,利用者数,125566
平成12,2000,青葉区民文化センター,件数,3054
平成12,2000,青葉区民文化センター,利用者数,53938
平成12,2000,栄区民文化センター,件数,3361
平成12,2000,栄区民文化センター,利用者数,94463
平成12,2000,泉区民文化センター,件数,1534
平成12,2000,泉区民文化センター,利用者数,90713
平成12,2000,吉野町市民プラザ,件数,3919
平成12,2000,吉野町市民プラザ,利用者数,77250
平成12,2000,岩間市民プラザ,件数,5365
平成12,2000,岩間市民プラザ,利用者数,77176
平成13,2001,港南区民文化センター,件数,4102
平成13,2001,港南区民文化センター,利用者数,145394
平成13,2001,旭区民文化センター,件数,6235
平成13,2001,旭区民文化センター,利用者数,134440
平成13,2001,青葉区民文化センター,件数,3233
平成13,2001,青葉区民文化センター,利用者数,55745
平成13,2001,栄区民文化センター,件数,3545
平成13,2001,栄区民文化センター,利用者数,95498
平成13,2001,泉区民文化センター,件数,1461
平成13,2001,泉区民文化センター,利用者数,54259
平成13,2001,吉野町市民プラザ,件数,3959
平成13,2001,吉野町市民プラザ,利用者数,78816
平成13,2001,岩間市民プラザ,件数,5954
平成13,2001,岩間市民プラザ,利用者数,71217
平成14,2002,港南区民文化センター,件数,4730
平成14,2002,港南区民文化センター,利用者数,156641
平成14,2002,旭区民文化センター,件数,7049
平成14,2002,旭区民文化センター,利用者数,147716
平成14,2002,青葉区民文化センター,件数,3837
平成14,2002,青葉区民文化センター,利用者数,51349
平成14,2002,栄区民文化センター,件数,4025
平成14,2002,栄区民文化センター,利用者数,104539
平成14,2002,泉区民文化センター,件数,1511
平成14,2002,泉区民文化センター,利用者数,68517
平成14,2002,吉野町市民プラザ,件数,4234
平成14,2002,吉野町市民プラザ,利用者数,80269
平成14,2002,岩間市民プラザ,件数,6694
平成14,2002,岩間市民プラザ,利用者数,75824
平成15,2003,港南区民文化センター,件数,4977
平成15,2003,港南区民文化センター,利用者数,119608
平成15,2003,旭区民文化センター,件数,6964
平成15,2003,旭区民文化センター,利用者数,147475
平成15,2003,青葉区民文化センター,件数,4324
平成15,2003,青葉区民文化センター,利用者数,47176
平成15,2003,栄区民文化センター,件数,4266
平成15,2003,栄区民文化センター,利用者数,105031
平成15,2003,泉区民文化センター,件数,1481
平成15,2003,泉区民文化センター,利用者数,73723
平成15,2003,吉野町市民プラザ,件数,4451
平成15,2003,吉野町市民プラザ,利用者数,77931
平成15,2003,岩間市民プラザ,件数,6813
平成15,2003,岩間市民プラザ,利用者数,72010
平成16,2004,神奈川区民文化センター,件数,2367
平成16,2004,神奈川区民文化センター,利用者数,63547
平成16,2004,港南区民文化センター,件数,4929
平成16,2004,港南区民文化センター,利用者数,106159
平成16,2004,旭区民文化センター,件数,7598
平成16,2004,旭区民文化センター,利用者数,69672
平成16,2004,磯子区民文化センター,利用者数,17695
平成16,2004,青葉区民文化センター,件数,4460
平成16,2004,青葉区民文化センター,利用者数,43226
平成16,2004,栄区民文化センター,件数,4394
平成16,2004,栄区民文化センター,利用者数,95678
平成16,2004,泉区民文化センター,件数,1467
平成16,2004,泉区民文化センター,利用者数,67898
平成16,2004,吉野町市民プラザ,件数,4188
平成16,2004,吉野町市民プラザ,利用者数,76946
平成16,2004,岩間市民プラザ,件数,6363
平成16,2004,岩間市民プラザ,利用者数,68853
平成17,2005,神奈川区民文化センター,件数,3745
平成17,2005,神奈川区民文化センター,利用者数,105752
