﻿年度（和暦）,年度（西暦）,施設名,種別,入園者数
平成10,1998,三溪園,総数,508876
平成10,1998,三溪園,大人,322285
平成10,1998,三溪園,小人,7479
平成10,1998,三溪園,一般団体,131821
平成10,1998,三溪園,学生団体,2545
平成10,1998,三溪園,免除,44746
平成11,1999,三溪園,総数,505829
平成11,1999,三溪園,大人,338206
平成11,1999,三溪園,小人,7979
平成11,1999,三溪園,一般団体,103877
平成11,1999,三溪園,学生団体,2836
平成11,1999,三溪園,免除,52931
平成12,2000,三溪園,総数,519610
平成12,2000,三溪園,大人,342806
平成12,2000,三溪園,小人,7756
平成12,2000,三溪園,一般団体,105871
平成12,2000,三溪園,学生団体,3120
平成12,2000,三溪園,免除,60057
平成13,2001,三溪園,総数,510135
平成13,2001,三溪園,大人,339644
平成13,2001,三溪園,小人,8551
平成13,2001,三溪園,一般団体,97301
平成13,2001,三溪園,学生団体,3152
平成13,2001,三溪園,免除,61487
平成14,2002,三溪園,総数,446276
平成14,2002,三溪園,大人,254347
平成14,2002,三溪園,小人,6268
平成14,2002,三溪園,一般団体,122799
平成14,2002,三溪園,学生団体,3770
平成14,2002,三溪園,免除,59092
平成15,2003,三溪園,総数,478934
平成15,2003,三溪園,大人,264739
平成15,2003,三溪園,小人,8634
平成15,2003,三溪園,シニア,35923
平成15,2003,三溪園,パスポート,60
平成15,2003,三溪園,一般団体,94557
平成15,2003,三溪園,学生団体,2778
平成15,2003,三溪園,免除,72243
平成16,2004,三溪園,総数,412330
平成16,2004,三溪園,大人,183028
平成16,2004,三溪園,小人,5778
平成16,2004,三溪園,シニア,55742
平成16,2004,三溪園,パスポート,55
平成16,2004,三溪園,一般団体,104645
平成16,2004,三溪園,学生団体,1987
平成16,2004,三溪園,免除,61095
平成17,2005,三溪園,総数,435851
平成17,2005,三溪園,大人,208705
平成17,2005,三溪園,小人,6561
平成17,2005,三溪園,シニア,64493
平成17,2005,三溪園,パスポート,86
平成17,2005,三溪園,一般団体,84339
平成17,2005,三溪園,学生団体,2678
平成17,2005,三溪園,免除,68989
平成18,2006,三溪園,総数,494509
平成18,2006,三溪園,大人,194773
平成18,2006,三溪園,小人,6500
平成18,2006,三溪園,シニア,81591
平成18,2006,三溪園,パスポート,102
平成18,2006,三溪園,一般団体,122129
平成18,2006,三溪園,学生団体,5841
平成18,2006,三溪園,免除,83573
平成19,2007,三溪園,総数,451318
平成19,2007,三溪園,大人,198030
平成19,2007,三溪園,小人,10555
平成19,2007,三溪園,シニア,75779
平成19,2007,三溪園,パスポート,189
平成19,2007,三溪園,一般団体,88934
平成19,2007,三溪園,学生団体,2232
平成19,2007,三溪園,免除,75599
平成20,2008,三溪園,総数,462636
平成20,2008,三溪園,大人,206529
平成20,2008,三溪園,小人,12099
平成20,2008,三溪園,シニア,66695
平成20,2008,三溪園,パスポート,177
平成20,2008,三溪園,一般団体,87462
平成20,2008,三溪園,学生団体,2826
平成20,2008,三溪園,免除,86848
平成21,2009,三溪園,総数,469884
平成21,2009,三溪園,大人,199622
平成21,2009,三溪園,小人,10661
平成21,2009,三溪園,シニア,81654
平成21,2009,三溪園,パスポート,200
平成21,2009,三溪園,一般団体,76964
平成21,2009,三溪園,学生団体,3198
平成21,2009,三溪園,免除,97585
平成22,2010,三溪園,総数,405127
平成22,2010,三溪園,大人,168172
平成22,2010,三溪園,小人,8549
平成22,2010,三溪園,シニア,65520
平成22,2010,三溪園,パスポート,206
平成22,2010,三溪園,一般団体,76834
平成22,2010,三溪園,学生団体,2290
平成22,2010,三溪園,免除,83556
