﻿年（和暦）,年（西暦）,月,日帰り・宿泊の別,種別,地区,観光入込客数
平成14,2002,1,総数,,総数,1987320
平成14,2002,1,日帰り客,,総数,1694870
平成14,2002,1,日帰り客,観光施設,総数,1605133
平成14,2002,1,日帰り客,観光施設,鶴見周辺,54188
平成14,2002,1,日帰り客,観光施設,みなとみらい・桜木町,441095
平成14,2002,1,日帰り客,観光施設,山下・関内・伊勢佐木町,244472
平成14,2002,1,日帰り客,観光施設,山手・本牧・根岸,70645
平成14,2002,1,日帰り客,観光施設,磯子・金沢,363580
平成14,2002,1,日帰り客,観光施設,その他,431153
平成14,2002,1,日帰り客,観光交通機関,総数,89737
平成14,2002,1,日帰り客,観光イベント,総数,0
平成14,2002,1,宿泊客,,総数,292450
平成14,2002,1,宿泊客,,鶴見周辺,15318
平成14,2002,1,宿泊客,,みなとみらい・桜木町,93538
平成14,2002,1,宿泊客,,山下・関内・伊勢佐木町,60546
平成14,2002,1,宿泊客,,山手・本牧・根岸,4933
平成14,2002,1,宿泊客,,磯子・金沢,18724
平成14,2002,1,宿泊客,,その他,99391
平成14,2002,2,総数,,総数,1877373
平成14,2002,2,日帰り客,,総数,1565731
平成14,2002,2,日帰り客,観光施設,総数,1488258
平成14,2002,2,日帰り客,観光施設,鶴見周辺,53400
平成14,2002,2,日帰り客,観光施設,みなとみらい・桜木町,284442
平成14,2002,2,日帰り客,観光施設,山下・関内・伊勢佐木町,251461
平成14,2002,2,日帰り客,観光施設,山手・本牧・根岸,118926
平成14,2002,2,日帰り客,観光施設,磯子・金沢,294093
平成14,2002,2,日帰り客,観光施設,その他,485936
平成14,2002,2,日帰り客,観光交通機関,総数,77473
平成14,2002,2,日帰り客,観光イベント,総数,0
平成14,2002,2,宿泊客,,総数,311642
平成14,2002,2,宿泊客,,鶴見周辺,17817
平成14,2002,2,宿泊客,,みなとみらい・桜木町,94933
平成14,2002,2,宿泊客,,山下・関内・伊勢佐木町,68379
平成14,2002,2,宿泊客,,山手・本牧・根岸,4386
平成14,2002,2,宿泊客,,磯子・金沢,21663
平成14,2002,2,宿泊客,,その他,104464
平成14,2002,3,総数,,総数,2581911
平成14,2002,3,日帰り客,,総数,2211471
平成14,2002,3,日帰り客,観光施設,総数,2082862
平成14,2002,3,日帰り客,観光施設,鶴見周辺,78707
平成14,2002,3,日帰り客,観光施設,みなとみらい・桜木町,527674
平成14,2002,3,日帰り客,観光施設,山下・関内・伊勢佐木町,302109
平成14,2002,3,日帰り客,観光施設,山手・本牧・根岸,171205
平成14,2002,3,日帰り客,観光施設,磯子・金沢,520735
平成14,2002,3,日帰り客,観光施設,その他,482432
平成14,2002,3,日帰り客,観光交通機関,総数,128609
平成14,2002,3,日帰り客,観光イベント,総数,0
平成14,2002,3,宿泊客,,総数,370440
平成14,2002,3,宿泊客,,鶴見周辺,17822
平成14,2002,3,宿泊客,,みなとみらい・桜木町,125042
平成14,2002,3,宿泊客,,山下・関内・伊勢佐木町,81164
平成14,2002,3,宿泊客,,山手・本牧・根岸,5857
平成14,2002,3,宿泊客,,磯子・金沢,25776
平成14,2002,3,宿泊客,,その他,114779
平成14,2002,4,総数,,総数,3305855
平成14,2002,4,日帰り客,,総数,2988341
平成14,2002,4,日帰り客,観光施設,総数,2348363
平成14,2002,4,日帰り客,観光施設,鶴見周辺,68509
平成14,2002,4,日帰り客,観光施設,みなとみらい・桜木町,711734
平成14,2002,4,日帰り客,観光施設,山下・関内・伊勢佐木町,325511
平成14,2002,4,日帰り客,観光施設,山手・本牧・根岸,141795
平成14,2002,4,日帰り客,観光施設,磯子・金沢,586899
平成14,2002,4,日帰り客,観光施設,その他,513915
平成14,2002,4,日帰り客,観光交通機関,総数,129978
平成14,2002,4,日帰り客,観光イベント,総数,510000
平成14,2002,4,宿泊客,,総数,317514
平成14,2002,4,宿泊客,,鶴見周辺,16313
平成14,2002,4,宿泊客,,みなとみらい・桜木町,100736
平成14,2002,4,宿泊客,,山下・関内・伊勢佐木町,67018
平成14,2002,4,宿泊客,,山手・本牧・根岸,4885
平成14,2002,4,宿泊客,,磯子・金沢,21335
平成14,2002,4,宿泊客,,その他,107227
平成14,2002,5,総数,,総数,3797622
平成14,2002,5,日帰り客,,総数,3451750
平成14,2002,5,日帰り客,観光施設,総数,2857578
平成14,2002,5,日帰り客,観光施設,鶴見周辺,94689
平成14,2002,5,日帰り客,観光施設,みなとみらい・桜木町,707251
平成14,2002,5,日帰り客,観光施設,山下・関内・伊勢佐木町,376244
平成14,2002,5,日帰り客,観光施設,山手・本牧・根岸,177861
平成14,2002,5,日帰り客,観光施設,磯子・金沢,847348
平成14,2002,5,日帰り客,観光施設,その他,654185
平成14,2002,5,日帰り客,観光交通機関,総数,170172
平成14,2002,5,日帰り客,観光イベント,総数,424000
平成14,2002,5,宿泊客,,総数,345872
平成14,2002,5,宿泊客,,鶴見周辺,16991
平成14,2002,5,宿泊客,,みなとみらい・桜木町,108819
平成14,2002,5,宿泊客,,山下・関内・伊勢佐木町,75298
平成14,2002,5,宿泊客,,山手・本牧・根岸,4742
平成14,2002,5,宿泊客,,磯子・金沢,29413
平成14,2002,5,宿泊客,,その他,110609
平成14,2002,6,総数,,総数,3531989
平成14,2002,6,日帰り客,,総数,3221970
平成14,2002,6,日帰り客,観光施設,総数,1983886
平成14,2002,6,日帰り客,観光施設,鶴見周辺,84984
平成14,2002,6,日帰り客,観光施設,みなとみらい・桜木町,397826
平成14,2002,6,日帰り客,観光施設,山下・関内・伊勢佐木町,569589
