﻿年度（和暦）,年度（西暦）,行政区,項目,種別,種別.2,性別,園・学級・在園者数
平成６,1994,横浜市,園数,,,,315
平成６,1994,横浜市,学級数,,,,2237
平成６,1994,横浜市,在園者数,総数,,総数,57891
平成６,1994,横浜市,在園者数,総数,,男,29736
平成６,1994,横浜市,在園者数,総数,,女,28155
平成６,1994,横浜市,在園者数,３歳児,総数,総数,8031
平成６,1994,横浜市,在園者数,３歳児,総数,男,4171
平成６,1994,横浜市,在園者数,３歳児,総数,女,3860
平成６,1994,横浜市,在園者数,４歳児,総数,総数,23992
平成６,1994,横浜市,在園者数,４歳児,総数,男,12374
平成６,1994,横浜市,在園者数,４歳児,総数,女,11618
平成６,1994,横浜市,在園者数,５歳児,総数,総数,25868
平成６,1994,横浜市,在園者数,５歳児,総数,男,13191
平成６,1994,横浜市,在園者数,５歳児,総数,女,12677
平成６,1994,横浜市,前年度修了者数,,,総数,25995
平成６,1994,横浜市,前年度修了者数,,,男,13288
平成６,1994,横浜市,前年度修了者数,,,女,12707
平成６,1994,横浜市,教員数,本務者,教員,総数,3047
平成６,1994,横浜市,教員数,本務者,教員,男,221
平成６,1994,横浜市,教員数,本務者,教員,女,2826
平成６,1994,横浜市,教員数,本務者,教育補助員,総数,192
平成６,1994,横浜市,教員数,本務者,教育補助員,男,41
平成６,1994,横浜市,教員数,本務者,教育補助員,女,151
平成６,1994,横浜市,教員数,兼務者,教員,総数,86
平成６,1994,横浜市,教員数,兼務者,教員,男,36
平成６,1994,横浜市,教員数,兼務者,教員,女,50
平成６,1994,横浜市,教員数,兼務者,教育補助員,総数,67
平成６,1994,横浜市,教員数,兼務者,教育補助員,男,27
平成６,1994,横浜市,教員数,兼務者,教育補助員,女,40
平成６,1994,横浜市,職員数,本務者,,総数,804
平成６,1994,横浜市,職員数,本務者,,男,412
平成６,1994,横浜市,職員数,本務者,,女,392
平成７,1995,横浜市,園数,,,,314
平成７,1995,横浜市,学級数,,,,2197
平成７,1995,横浜市,在園者数,総数,,総数,55710
平成７,1995,横浜市,在園者数,総数,,男,28661
平成７,1995,横浜市,在園者数,総数,,女,27049
平成７,1995,横浜市,在園者数,３歳児,総数,総数,8339
平成７,1995,横浜市,在園者数,３歳児,総数,男,4421
平成７,1995,横浜市,在園者数,３歳児,総数,女,3918
平成７,1995,横浜市,在園者数,４歳児,総数,総数,23542
平成７,1995,横浜市,在園者数,４歳児,総数,男,11970
平成７,1995,横浜市,在園者数,４歳児,総数,女,11572
平成７,1995,横浜市,在園者数,５歳児,総数,総数,23829
平成７,1995,横浜市,在園者数,５歳児,総数,男,12270
平成７,1995,横浜市,在園者数,５歳児,総数,女,11559
平成７,1995,横浜市,前年度修了者数,,,総数,25599
平成７,1995,横浜市,前年度修了者数,,,男,13093
平成７,1995,横浜市,前年度修了者数,,,女,12506
平成７,1995,横浜市,教員数,本務者,教員,総数,3039
平成７,1995,横浜市,教員数,本務者,教員,男,235
平成７,1995,横浜市,教員数,本務者,教員,女,2804
平成７,1995,横浜市,教員数,本務者,教育補助員,総数,190
平成７,1995,横浜市,教員数,本務者,教育補助員,男,44
平成７,1995,横浜市,教員数,本務者,教育補助員,女,146
平成７,1995,横浜市,教員数,兼務者,教員,総数,91
平成７,1995,横浜市,教員数,兼務者,教員,男,37
平成７,1995,横浜市,教員数,兼務者,教員,女,54
平成７,1995,横浜市,教員数,兼務者,教育補助員,総数,57
平成７,1995,横浜市,教員数,兼務者,教育補助員,男,25
平成７,1995,横浜市,教員数,兼務者,教育補助員,女,32
平成７,1995,横浜市,職員数,本務者,,総数,788
平成７,1995,横浜市,職員数,本務者,,男,304
平成７,1995,横浜市,職員数,本務者,,女,384
平成８,1996,横浜市,園数,,,,312
平成８,1996,横浜市,学級数,,,,2201
平成８,1996,横浜市,在園者数,総数,,総数,55383
平成８,1996,横浜市,在園者数,総数,,男,28502
平成８,1996,横浜市,在園者数,総数,,女,26881
平成８,1996,横浜市,在園者数,３歳児,総数,総数,8262
平成８,1996,横浜市,在園者数,３歳児,総数,男,4423
平成８,1996,横浜市,在園者数,３歳児,総数,女,3839
平成８,1996,横浜市,在園者数,４歳児,総数,総数,23679
平成８,1996,横浜市,在園者数,４歳児,総数,男,12157
平成８,1996,横浜市,在園者数,４歳児,総数,女,11522
平成８,1996,横浜市,在園者数,５歳児,総数,総数,23442
平成８,1996,横浜市,在園者数,５歳児,総数,男,11922
平成８,1996,横浜市,在園者数,５歳児,総数,女,11520
平成８,1996,横浜市,前年度修了者数,,,総数,23484
平成８,1996,横浜市,前年度修了者数,,,男,12138
平成８,1996,横浜市,前年度修了者数,,,女,11346
平成８,1996,横浜市,教員数,本務者,教員,総数,3058
平成８,1996,横浜市,教員数,本務者,教員,男,235
平成８,1996,横浜市,教員数,本務者,教員,女,2823
平成８,1996,横浜市,教員数,本務者,教育補助員,総数,202
平成８,1996,横浜市,教員数,本務者,教育補助員,男,49
平成８,1996,横浜市,教員数,本務者,教育補助員,女,153
平成８,1996,横浜市,教員数,兼務者,教員,総数,86
平成８,1996,横浜市,教員数,兼務者,教員,男,35
平成８,1996,横浜市,教員数,兼務者,教員,女,51
平成８,1996,横浜市,教員数,兼務者,教育補助員,総数,47
平成８,1996,横浜市,教員数,兼務者,教育補助員,男,24
平成８,1996,横浜市,教員数,兼務者,教育補助員,女,23
平成８,1996,横浜市,職員数,本務者,,総数,673
平成８,1996,横浜市,職員数,本務者,,男,358
平成８,1996,横浜市,職員数,本務者,,女,315
平成９,1997,横浜市,園数,,,,312
