﻿年（和暦）,年（西暦）,時点,行政区,種別,種別_2,法人数
昭和54,1979,年末,横浜市,総数,総数,1152
昭和54,1979,年末,横浜市,神道系,総数,342
昭和54,1979,年末,横浜市,神道系,神社,308
昭和54,1979,年末,横浜市,神道系,教会,34
昭和54,1979,年末,横浜市,仏教系,総数,531
昭和54,1979,年末,横浜市,仏教系,寺院,470
昭和54,1979,年末,横浜市,仏教系,教会,61
昭和54,1979,年末,横浜市,キリスト教系,総数,68
昭和54,1979,年末,横浜市,諸教,総数,211
昭和55,1980,年末,横浜市,総数,総数,1152
昭和55,1980,年末,横浜市,神道系,総数,340
昭和55,1980,年末,横浜市,神道系,神社,306
昭和55,1980,年末,横浜市,神道系,教会,34
昭和55,1980,年末,横浜市,仏教系,総数,531
昭和55,1980,年末,横浜市,仏教系,寺院,471
昭和55,1980,年末,横浜市,仏教系,教会,60
昭和55,1980,年末,横浜市,キリスト教系,総数,68
昭和55,1980,年末,横浜市,諸教,総数,213
昭和56,1981,年末,横浜市,総数,総数,1152
昭和56,1981,年末,横浜市,神道系,総数,339
昭和56,1981,年末,横浜市,神道系,神社,306
昭和56,1981,年末,横浜市,神道系,教会,33
昭和56,1981,年末,横浜市,仏教系,総数,532
昭和56,1981,年末,横浜市,仏教系,寺院,473
昭和56,1981,年末,横浜市,仏教系,教会,59
昭和56,1981,年末,横浜市,キリスト教系,総数,68
昭和56,1981,年末,横浜市,諸教,総数,213
昭和57,1982,年末,横浜市,総数,総数,1153
昭和57,1982,年末,横浜市,神道系,総数,339
昭和57,1982,年末,横浜市,神道系,神社,306
昭和57,1982,年末,横浜市,神道系,教会,33
昭和57,1982,年末,横浜市,仏教系,総数,533
昭和57,1982,年末,横浜市,仏教系,寺院,474
昭和57,1982,年末,横浜市,仏教系,教会,59
昭和57,1982,年末,横浜市,キリスト教系,総数,68
昭和57,1982,年末,横浜市,諸教,総数,213
昭和58,1983,年末,横浜市,総数,総数,1159
昭和58,1983,年末,横浜市,神道系,総数,339
昭和58,1983,年末,横浜市,神道系,神社,306
昭和58,1983,年末,横浜市,神道系,教会,33
昭和58,1983,年末,横浜市,仏教系,総数,534
昭和58,1983,年末,横浜市,仏教系,寺院,475
昭和58,1983,年末,横浜市,仏教系,教会,59
昭和58,1983,年末,横浜市,キリスト教系,総数,73
昭和58,1983,年末,横浜市,諸教,総数,213
昭和59,1984,年末,横浜市,総数,総数,1160
昭和59,1984,年末,横浜市,神道系,総数,339
昭和59,1984,年末,横浜市,神道系,神社,306
昭和59,1984,年末,横浜市,神道系,教会,33
昭和59,1984,年末,横浜市,仏教系,総数,534
昭和59,1984,年末,横浜市,仏教系,寺院,476
昭和59,1984,年末,横浜市,仏教系,教会,58
昭和59,1984,年末,横浜市,キリスト教系,総数,74
昭和59,1984,年末,横浜市,諸教,総数,213
昭和60,1985,年末,横浜市,総数,総数,1165
昭和60,1985,年末,横浜市,神道系,総数,339
昭和60,1985,年末,横浜市,神道系,神社,306
昭和60,1985,年末,横浜市,神道系,教会,33
昭和60,1985,年末,横浜市,仏教系,総数,535
昭和60,1985,年末,横浜市,仏教系,寺院,477
昭和60,1985,年末,横浜市,仏教系,教会,58
昭和60,1985,年末,横浜市,キリスト教系,総数,78
昭和60,1985,年末,横浜市,諸教,総数,213
昭和61,1986,年末,横浜市,総数,総数,1166
昭和61,1986,年末,横浜市,神道系,総数,339
昭和61,1986,年末,横浜市,神道系,神社,306
昭和61,1986,年末,横浜市,神道系,教会,33
昭和61,1986,年末,横浜市,仏教系,総数,535
昭和61,1986,年末,横浜市,仏教系,寺院,477
昭和61,1986,年末,横浜市,仏教系,教会,58
昭和61,1986,年末,横浜市,キリスト教系,総数,79
昭和61,1986,年末,横浜市,諸教,総数,213
昭和62,1987,年末,横浜市,総数,総数,1169
昭和62,1987,年末,横浜市,神道系,総数,340
昭和62,1987,年末,横浜市,神道系,神社,306
昭和62,1987,年末,横浜市,神道系,教会,34
昭和62,1987,年末,横浜市,仏教系,総数,536
昭和62,1987,年末,横浜市,仏教系,寺院,479
昭和62,1987,年末,横浜市,仏教系,教会,57
昭和62,1987,年末,横浜市,キリスト教系,総数,82
昭和62,1987,年末,横浜市,諸教,総数,211
昭和63,1988,年末,横浜市,総数,総数,1175
昭和63,1988,年末,横浜市,神道系,総数,341
昭和63,1988,年末,横浜市,神道系,神社,306
昭和63,1988,年末,横浜市,神道系,教会,35
昭和63,1988,年末,横浜市,仏教系,総数,537
昭和63,1988,年末,横浜市,仏教系,寺院,480
昭和63,1988,年末,横浜市,仏教系,教会,57
昭和63,1988,年末,横浜市,キリスト教系,総数,84
昭和63,1988,年末,横浜市,諸教,総数,213
平成元,1989,年末,横浜市,総数,総数,1176
平成元,1989,年末,横浜市,神道系,総数,341
平成元,1989,年末,横浜市,神道系,神社,306
平成元,1989,年末,横浜市,神道系,教会,35
平成元,1989,年末,横浜市,仏教系,総数,537
平成元,1989,年末,横浜市,仏教系,寺院,480
平成元,1989,年末,横浜市,仏教系,教会,57
平成元,1989,年末,横浜市,キリスト教系,総数,85
平成元,1989,年末,横浜市,諸教,総数,213
平成２,1990,年末,横浜市,総数,総数,1178
平成２,1990,年末,横浜市,神道系,総数,341
平成２,1990,年末,横浜市,神道系,神社,306
平成２,1990,年末,横浜市,神道系,教会,35
平成２,1990,年末,横浜市,仏教系,総数,538
平成２,1990,年末,横浜市,仏教系,寺院,481
平成２,1990,年末,横浜市,仏教系,教会,57
平成２,1990,年末,横浜市,キリスト教系,総数,86
