﻿年度（和暦）,年度（西暦）,施設名,項目,種別,件数・人員
昭和54,1979,県民ホールギャラリー,展示室数×日数,総数,1630
昭和54,1979,県民ホールギャラリー,展示室数×日数,総合,201
昭和54,1979,県民ホールギャラリー,展示室数×日数,絵画,416
昭和54,1979,県民ホールギャラリー,展示室数×日数,立体平面,218
昭和54,1979,県民ホールギャラリー,展示室数×日数,彫刻,14
昭和54,1979,県民ホールギャラリー,展示室数×日数,デザイン,34
昭和54,1979,県民ホールギャラリー,展示室数×日数,工芸,25
昭和54,1979,県民ホールギャラリー,展示室数×日数,写真,60
昭和54,1979,県民ホールギャラリー,展示室数×日数,書道,150
昭和54,1979,県民ホールギャラリー,展示室数×日数,華道,0
昭和54,1979,県民ホールギャラリー,展示室数×日数,自主事業,260
昭和54,1979,県民ホールギャラリー,展示室数×日数,共催事業,252
昭和54,1979,県民ホールギャラリー,入場人員,総数,105300
昭和55,1980,県民ホールギャラリー,展示室数×日数,総数,1635
昭和55,1980,県民ホールギャラリー,展示室数×日数,総合,287
昭和55,1980,県民ホールギャラリー,展示室数×日数,絵画,350
昭和55,1980,県民ホールギャラリー,展示室数×日数,立体平面,323
昭和55,1980,県民ホールギャラリー,展示室数×日数,彫刻,19
昭和55,1980,県民ホールギャラリー,展示室数×日数,デザイン,6
昭和55,1980,県民ホールギャラリー,展示室数×日数,工芸,26
昭和55,1980,県民ホールギャラリー,展示室数×日数,写真,68
昭和55,1980,県民ホールギャラリー,展示室数×日数,書道,147
昭和55,1980,県民ホールギャラリー,展示室数×日数,華道,0
昭和55,1980,県民ホールギャラリー,展示室数×日数,自主事業,210
昭和55,1980,県民ホールギャラリー,展示室数×日数,共催事業,199
昭和55,1980,県民ホールギャラリー,入場人員,総数,95140
昭和56,1981,県民ホールギャラリー,展示室数×日数,総数,1640
昭和56,1981,県民ホールギャラリー,展示室数×日数,総合,269
昭和56,1981,県民ホールギャラリー,展示室数×日数,絵画,429
昭和56,1981,県民ホールギャラリー,展示室数×日数,立体平面,417
昭和56,1981,県民ホールギャラリー,展示室数×日数,彫刻,12
昭和56,1981,県民ホールギャラリー,展示室数×日数,デザイン,7
昭和56,1981,県民ホールギャラリー,展示室数×日数,工芸,48
昭和56,1981,県民ホールギャラリー,展示室数×日数,写真,42
昭和56,1981,県民ホールギャラリー,展示室数×日数,書道,81
昭和56,1981,県民ホールギャラリー,展示室数×日数,華道,0
昭和56,1981,県民ホールギャラリー,展示室数×日数,自主事業,225
昭和56,1981,県民ホールギャラリー,展示室数×日数,共催事業,110
昭和56,1981,県民ホールギャラリー,入場人員,総数,97780
昭和57,1982,県民ホールギャラリー,展示室数×日数,総数,1635
昭和57,1982,県民ホールギャラリー,展示室数×日数,総合,124
昭和57,1982,県民ホールギャラリー,展示室数×日数,絵画,515
昭和57,1982,県民ホールギャラリー,展示室数×日数,立体平面,339
昭和57,1982,県民ホールギャラリー,展示室数×日数,彫刻,19
昭和57,1982,県民ホールギャラリー,展示室数×日数,デザイン,0
昭和57,1982,県民ホールギャラリー,展示室数×日数,工芸,42
昭和57,1982,県民ホールギャラリー,展示室数×日数,写真,65
昭和57,1982,県民ホールギャラリー,展示室数×日数,書道,136
昭和57,1982,県民ホールギャラリー,展示室数×日数,華道,0
昭和57,1982,県民ホールギャラリー,展示室数×日数,自主事業,215
昭和57,1982,県民ホールギャラリー,展示室数×日数,共催事業,180
昭和57,1982,県民ホールギャラリー,入場人員,総数,95919
昭和58,1983,県民ホールギャラリー,展示室数×日数,総数,1635
昭和58,1983,県民ホールギャラリー,展示室数×日数,総合,225
昭和58,1983,県民ホールギャラリー,展示室数×日数,絵画,404
昭和58,1983,県民ホールギャラリー,展示室数×日数,立体平面,275
昭和58,1983,県民ホールギャラリー,展示室数×日数,彫刻,31
昭和58,1983,県民ホールギャラリー,展示室数×日数,デザイン,7
昭和58,1983,県民ホールギャラリー,展示室数×日数,工芸,68
昭和58,1983,県民ホールギャラリー,展示室数×日数,写真,82
昭和58,1983,県民ホールギャラリー,展示室数×日数,書道,156
昭和58,1983,県民ホールギャラリー,展示室数×日数,華道,0
昭和58,1983,県民ホールギャラリー,展示室数×日数,自主事業,212
昭和58,1983,県民ホールギャラリー,展示室数×日数,共催事業,175
昭和58,1983,県民ホールギャラリー,入場人員,総数,94541
昭和59,1984,県民ホールギャラリー,展示室数×日数,総数,1625
昭和59,1984,県民ホールギャラリー,展示室数×日数,総合,267
昭和59,1984,県民ホールギャラリー,展示室数×日数,絵画,386
昭和59,1984,県民ホールギャラリー,展示室数×日数,立体平面,141
昭和59,1984,県民ホールギャラリー,展示室数×日数,彫刻,14
昭和59,1984,県民ホールギャラリー,展示室数×日数,デザイン,0
昭和59,1984,県民ホールギャラリー,展示室数×日数,工芸,26
昭和59,1984,県民ホールギャラリー,展示室数×日数,写真,62
昭和59,1984,県民ホールギャラリー,展示室数×日数,書道,129
昭和59,1984,県民ホールギャラリー,展示室数×日数,華道,0
昭和59,1984,県民ホールギャラリー,展示室数×日数,自主事業,310
昭和59,1984,県民ホールギャラリー,展示室数×日数,共催事業,290
昭和59,1984,県民ホールギャラリー,入場人員,総数,98203
昭和60,1985,県民ホールギャラリー,展示室数×日数,総数,1625
昭和60,1985,県民ホールギャラリー,展示室数×日数,総合,278
昭和60,1985,県民ホールギャラリー,展示室数×日数,絵画,472
昭和60,1985,県民ホールギャラリー,展示室数×日数,立体平面,87
昭和60,1985,県民ホールギャラリー,展示室数×日数,彫刻,0
昭和60,1985,県民ホールギャラリー,展示室数×日数,デザイン,0
