﻿年度（和暦）,年度（西暦）,施設名,入館者数
平成５,1993,帆船日本丸,212208
平成５,1993,横浜みなと博物館,181567
平成５,1993,県立神奈川近代文学館,0
平成５,1993,三殿台考古館,30717
平成５,1993,八聖殿郷土資料館,12287
平成５,1993,みその公園横溝屋敷,30143
平成６,1994,帆船日本丸,171218
平成６,1994,横浜みなと博物館,150282
平成６,1994,県立神奈川近代文学館,25042
平成６,1994,三殿台考古館,29142
平成６,1994,八聖殿郷土資料館,10087
平成６,1994,みその公園横溝屋敷,24996
平成７,1995,帆船日本丸,166238
平成７,1995,横浜みなと博物館,140199
平成７,1995,県立神奈川近代文学館,40401
平成７,1995,三殿台考古館,22540
平成７,1995,八聖殿郷土資料館,11572
平成７,1995,みその公園横溝屋敷,28698
平成８,1996,帆船日本丸,161126
平成８,1996,横浜みなと博物館,132701
平成８,1996,県立神奈川近代文学館,36373
平成８,1996,三殿台考古館,18111
平成８,1996,八聖殿郷土資料館,11458
平成８,1996,みその公園横溝屋敷,37135
平成９,1997,帆船日本丸,148237
平成９,1997,横浜みなと博物館,120805
平成９,1997,県立神奈川近代文学館,39327
平成９,1997,三殿台考古館,14770
平成９,1997,八聖殿郷土資料館,11815
平成９,1997,みその公園横溝屋敷,30831
平成10,1998,帆船日本丸,109097
平成10,1998,横浜みなと博物館,93413
平成10,1998,県立神奈川近代文学館,32561
平成10,1998,三殿台考古館,17865
平成10,1998,八聖殿郷土資料館,12249
平成10,1998,みその公園横溝屋敷,29283
平成11,1999,横浜人形の家,190576
平成11,1999,帆船日本丸,107585
平成11,1999,横浜みなと博物館,89433
平成11,1999,県立神奈川近代文学館,38333
平成11,1999,三殿台考古館,16218
平成11,1999,八聖殿郷土資料館,13362
平成11,1999,みその公園横溝屋敷,33643
平成12,2000,横浜人形の家,161182
平成12,2000,帆船日本丸,97548
平成12,2000,横浜みなと博物館,81458
平成12,2000,県立神奈川近代文学館,37479
平成12,2000,三殿台考古館,18105
平成12,2000,八聖殿郷土資料館,10632
平成12,2000,みその公園横溝屋敷,25425
平成13,2001,横浜人形の家,148658
平成13,2001,帆船日本丸,90719
平成13,2001,横浜みなと博物館,81316
平成13,2001,県立神奈川近代文学館,32873
平成13,2001,三殿台考古館,18285
平成13,2001,八聖殿郷土資料館,9583
平成13,2001,みその公園横溝屋敷,24951
平成14,2002,横浜人形の家,155192
平成14,2002,帆船日本丸,89481
平成14,2002,横浜みなと博物館,76411
平成14,2002,県立神奈川近代文学館,45105
平成14,2002,横浜都市発展記念館,3543
平成14,2002,横浜ユーラシア文化館,1830
平成14,2002,三殿台考古館,15573
平成14,2002,八聖殿郷土資料館,9525
平成14,2002,みその公園横溝屋敷,24527
平成15,2003,横浜人形の家,151181
平成15,2003,帆船日本丸,88874
平成15,2003,横浜みなと博物館,79655
平成15,2003,県立神奈川近代文学館,33829
平成15,2003,横浜都市発展記念館,21284
平成15,2003,横浜ユーラシア文化館,13033
平成15,2003,三殿台考古館,18574
平成15,2003,八聖殿郷土資料館,9352
平成15,2003,みその公園横溝屋敷,25923
平成16,2004,横浜人形の家,160584
平成16,2004,帆船日本丸,98827
平成16,2004,横浜みなと博物館,87943
平成16,2004,県立神奈川近代文学館,45960
平成16,2004,横浜都市発展記念館,19798
平成16,2004,横浜ユーラシア文化館,12793
平成16,2004,三殿台考古館,17034
平成16,2004,八聖殿郷土資料館,7090
平成16,2004,みその公園横溝屋敷,22790
平成17,2005,横浜人形の家,0
平成17,2005,帆船日本丸,90899
平成17,2005,横浜みなと博物館,77359
平成17,2005,県立神奈川近代文学館,54865
平成17,2005,横浜都市発展記念館,19651
平成17,2005,横浜ユーラシア文化館,24895
平成17,2005,三殿台考古館,15350
平成17,2005,八聖殿郷土資料館,8103
平成17,2005,みその公園横溝屋敷,44405
平成18,2006,横浜人形の家,183268
平成18,2006,帆船日本丸,91579
平成18,2006,横浜みなと博物館,80205
平成18,2006,県立神奈川近代文学館,57540
平成18,2006,横浜都市発展記念館,31730
平成18,2006,横浜ユーラシア文化館,21798
平成18,2006,三殿台考古館,16178
平成18,2006,八聖殿郷土資料館,8095
平成18,2006,みその公園横溝屋敷,48156
平成19,2007,横浜人形の家,250008
平成19,2007,帆船日本丸,111079
平成19,2007,横浜みなと博物館,98817
平成19,2007,県立神奈川近代文学館,61363
平成19,2007,横浜都市発展記念館,31912
平成19,2007,横浜ユーラシア文化館,31439
平成19,2007,三殿台考古館,15225
平成19,2007,八聖殿郷土資料館,8009
平成19,2007,みその公園横溝屋敷,58709
平成20,2008,横浜人形の家,71435
平成20,2008,帆船日本丸,81714
平成20,2008,横浜みなと博物館,48042
平成20,2008,県立神奈川近代文学館,62744
平成20,2008,横浜都市発展記念館,27607
平成20,2008,横浜ユーラシア文化館,23585
平成20,2008,三殿台考古館,17725
平成20,2008,八聖殿郷土資料館,9366
平成20,2008,みその公園横溝屋敷,58741
平成21,2009,横浜人形の家,60433
平成21,2009,帆船日本丸,150085
平成21,2009,横浜みなと博物館,133681
平成21,2009,県立神奈川近代文学館,71091
