﻿年月,全国地方公共団体コード,市区名,市外転入,市外転出,市外移動増減,市内転入,市内転出,市内移動増減,その他増減,社会増減,出生,死亡,自然増減,人口増減
2024-06,141003,横浜市（総数）,10239,9715,524,4948,4947,1,68,593,1726,2855,-1129,-536
2024-06,141003,横浜市（男）,5437,5335,102,2495,2494,1,26,129,862,1494,-632,-503
2024-06,141003,横浜市（女）,4802,4380,422,2453,2453,0,42,464,864,1361,-497,-33
2024-06,141011,鶴見区,1071,1084,-13,269,315,-46,6,-53,154,212,-58,-111
2024-06,141020,神奈川区,868,785,83,469,380,89,3,175,127,170,-43,132
2024-06,141038,西区,448,371,77,197,227,-30,-9,38,55,62,-7,31
2024-06,141046,中区,671,632,39,279,383,-104,3,-62,67,122,-55,-117
2024-06,141054,南区,563,528,35,391,444,-53,-9,-27,81,179,-98,-125
2024-06,141119,港南区,326,372,-46,289,297,-8,11,-43,86,181,-95,-138
2024-06,141062,保土ケ谷区,475,456,19,327,339,-12,2,9,76,175,-99,-90
2024-06,141127,旭区,444,406,38,308,266,42,11,91,99,231,-132,-41
2024-06,141071,磯子区,371,337,34,309,262,47,-15,66,51,145,-94,-28
2024-06,141089,金沢区,604,374,230,146,215,-69,0,161,62,166,-104,57
2024-06,141097,港北区,1207,1167,40,439,468,-29,10,21,238,204,34,55
2024-06,141135,緑区,435,441,-6,248,166,82,16,92,84,145,-61,31
2024-06,141178,青葉区,920,959,-39,202,236,-34,17,-56,128,180,-52,-108
2024-06,141186,都筑区,563,572,-9,274,278,-4,13,0,97,121,-24,-24
2024-06,141101,戸塚区,514,545,-31,282,256,26,6,1,150,188,-38,-37
2024-06,141151,栄区,228,228,0,123,114,9,-3,6,49,111,-62,-56
2024-06,141160,泉区,259,245,14,211,155,56,7,77,64,145,-81,-4
2024-06,141143,瀬谷区,272,213,59,185,146,39,-1,97,58,118,-60,37
