﻿年月,全国地方公共団体コード,市区名,市外転入,市外転出,市外移動増減,市内転入,市内転出,市内移動増減,その他増減,社会増減,出生,死亡,自然増減,人口増減
2024-02,141003,横浜市（総数）,10092,10054,38,5232,5233,-1,32,69,1688,3514,-1826,-1757
2024-02,141003,横浜市（男）,5436,5278,158,2652,2653,-1,-1,156,916,1856,-940,-784
2024-02,141003,横浜市（女）,4656,4776,-120,2580,2580,0,33,-87,772,1658,-886,-973
2024-02,141011,鶴見区,1126,1102,24,288,340,-52,-15,-43,112,235,-123,-166
2024-02,141020,神奈川区,969,884,85,573,479,94,18,197,121,209,-88,109
2024-02,141038,西区,431,435,-4,245,272,-27,3,-28,44,80,-36,-64
2024-02,141046,中区,644,517,127,304,381,-77,-7,43,58,151,-93,-50
2024-02,141054,南区,604,522,82,440,410,30,-2,110,88,207,-119,-9
2024-02,141119,港南区,317,349,-32,285,265,20,15,3,87,234,-147,-144
2024-02,141062,保土ケ谷区,456,572,-116,333,343,-10,-2,-128,78,226,-148,-276
2024-02,141127,旭区,454,394,60,309,286,23,2,85,91,302,-211,-126
2024-02,141071,磯子区,391,359,32,262,315,-53,-13,-34,88,181,-93,-127
2024-02,141089,金沢区,416,447,-31,179,195,-16,-2,-49,77,187,-110,-159
2024-02,141097,港北区,1284,1214,70,438,494,-56,10,24,218,263,-45,-21
2024-02,141135,緑区,447,439,8,260,218,42,8,58,81,166,-85,-27
2024-02,141178,青葉区,822,968,-146,197,244,-47,16,-177,141,240,-99,-276
2024-02,141186,都筑区,421,546,-125,264,240,24,-4,-105,102,149,-47,-152
2024-02,141101,戸塚区,567,578,-11,284,328,-44,8,-47,107,258,-151,-198
2024-02,141151,栄区,251,234,17,180,145,35,-1,51,50,138,-88,-37
2024-02,141160,泉区,262,266,-4,230,131,99,-1,94,78,134,-56,38
2024-02,141143,瀬谷区,230,228,2,161,147,14,-1,15,67,154,-87,-72
