﻿年月,全国地方公共団体コード,市区名,市外転入,市外転出,市外移動増減,市内転入,市内転出,市内移動増減,その他増減,社会増減,出生,死亡,自然増減,人口増減
2024-03,141003,横浜市（総数）,26791,22734,4057,6549,6548,1,289,4347,1629,3302,-1673,2674
2024-03,141003,横浜市（男）,14285,12268,2017,3320,3318,2,120,2139,835,1730,-895,1244
2024-03,141003,横浜市（女）,12506,10466,2040,3229,3230,-1,169,2208,794,1572,-778,1430
2024-03,141011,鶴見区,2970,1875,1095,347,415,-68,-4,1023,146,219,-73,950
2024-03,141020,神奈川区,2572,1698,874,511,594,-83,25,816,110,183,-73,743
2024-03,141038,西区,1181,859,322,270,351,-81,11,252,54,84,-30,222
2024-03,141046,中区,1357,1110,247,434,430,4,-42,209,51,149,-98,111
2024-03,141054,南区,1863,1127,736,600,503,97,7,840,74,194,-120,720
2024-03,141119,港南区,997,1012,-15,360,344,16,27,28,87,225,-138,-110
2024-03,141062,保土ケ谷区,1328,1100,228,435,429,6,21,255,89,198,-109,146
2024-03,141127,旭区,1073,939,134,424,319,105,9,248,78,277,-199,49
2024-03,141071,磯子区,897,907,-10,361,383,-22,26,-6,82,152,-70,-76
2024-03,141089,金沢区,1097,1137,-40,263,257,6,25,-9,58,197,-139,-148
2024-03,141097,港北区,3558,2528,1030,571,628,-57,37,1010,203,243,-40,970
2024-03,141135,緑区,1067,1094,-27,350,283,67,26,66,78,161,-83,-17
2024-03,141178,青葉区,2345,2544,-199,309,268,41,37,-121,117,211,-94,-215
2024-03,141186,都筑区,1368,1636,-268,373,432,-59,49,-278,93,139,-46,-324
2024-03,141101,戸塚区,1437,1435,2,364,395,-31,14,-15,130,248,-118,-133
2024-03,141151,栄区,549,565,-16,175,157,18,8,10,54,123,-69,-59
2024-03,141160,泉区,616,644,-28,235,192,43,5,20,82,161,-79,-59
2024-03,141143,瀬谷区,516,524,-8,167,168,-1,8,-1,43,138,-95,-96
