﻿年（和暦）,年（西暦）,月,気温［℃］,降水量［mm］,平年気温［℃］,平年降水量［mm］
平成12,2000,1,7.3,76.5,5.1,…
平成12,2000,2,5.6,3,5.4,…
平成12,2000,3,9,114,8.2,…
平成12,2000,4,14,117.5,13.7,…
平成12,2000,5,19.1,74.5,18.1,…
平成12,2000,6,21.4,267,21.1,…
平成12,2000,7,26.4,223.5,24.5,…
平成12,2000,8,27.2,95.5,26.4,…
平成12,2000,9,24.4,309.5,22.7,…
平成12,2000,10,18.1,141,17.2,…
平成12,2000,11,12.8,127,12.4,…
平成12,2000,12,8.5,8.5,7.7,…
平成13,2001,1,4.6,146.5,5.6,55.5
平成13,2001,2,6.2,38.5,5.8,73.4
平成13,2001,3,9.4,133.5,8.6,134
平成13,2001,4,15,64,13.9,149.1
平成13,2001,5,18.7,194.5,18.2,138.1
平成13,2001,6,22.2,141,21.2,192.4
平成13,2001,7,27.4,46.5,24.7,169
平成13,2001,8,25.8,162.5,26.4,148.3
平成13,2001,9,22.6,215.5,22.9,232.4
平成13,2001,10,18.1,306.5,17.7,184.9
平成13,2001,11,12.4,139.5,12.7,108.4
平成13,2001,12,8,42,8.2,43.2
平成14,2002,1,7.2,104.5,5.6,55.5
平成14,2002,2,7.4,33.5,5.8,73.4
平成14,2002,3,11.8,101,8.6,134
平成14,2002,4,15.6,66.5,13.9,149.1
平成14,2002,5,17.7,141,18.2,138.1
平成14,2002,6,20.7,242,21.2,192.4
平成14,2002,7,26.9,185,24.7,169
平成14,2002,8,27.3,154.5,26.4,148.3
平成14,2002,9,22.5,283,22.9,232.4
平成14,2002,10,18.4,207.5,17.7,184.9
平成14,2002,11,11.2,28,12.7,108.4
平成14,2002,12,7,91.5,8.2,43.2
平成15,2003,1,5.2,119,5.6,55.5
平成15,2003,2,6.1,56.5,5.8,73.4
平成15,2003,3,8.3,246,8.6,134
平成15,2003,4,14.7,146,13.9,149.1
平成15,2003,5,18.3,179.5,18.2,138.1
平成15,2003,6,22.5,78,21.2,192.4
平成15,2003,7,22.4,242.5,24.7,169
平成15,2003,8,25.3,420,26.4,148.3
平成15,2003,9,23.7,139.5,22.9,232.4
平成15,2003,10,17.3,163.5,17.7,184.9
平成15,2003,11,14.1,277.5,12.7,108.4
平成15,2003,12,9.1,64.5,8.2,43.2
平成16,2004,1,6,9.5,5.6,55.5
平成16,2004,2,8.3,25.5,5.8,73.4
平成16,2004,3,9.5,162.5,8.6,134
平成16,2004,4,15.9,96.5,13.9,149.1
平成16,2004,5,19.1,155,18.2,138.1
平成16,2004,6,23,185,21.2,192.4
平成16,2004,7,27.5,57.5,24.7,169
平成16,2004,8,26.4,91.5,26.4,148.3
平成16,2004,9,24.6,176.5,22.9,232.4
平成16,2004,10,17.2,761.5,17.7,184.9
平成16,2004,11,15.1,123.5,12.7,108.4
平成16,2004,12,9.8,87.5,8.2,43.2
平成17,2005,1,6.1,44.5,5.6,55.5
平成17,2005,2,6,55.5,5.8,73.4
平成17,2005,3,9,96.5,8.6,134
平成17,2005,4,14.7,103.5,13.9,149.1
平成17,2005,5,17.3,121,18.2,138.1
平成17,2005,6,22.3,179.5,21.2,192.4
平成17,2005,7,24.9,197,24.7,169
平成17,2005,8,27.2,238.5,26.4,148.3
平成17,2005,9,24.1,153,22.9,232.4
平成17,2005,10,18.8,167.5,17.7,184.9
平成17,2005,11,12.8,50,12.7,108.4
平成17,2005,12,6.3,4.5,8.2,43.2
平成18,2006,1,4.8,78,5.6,55.5
平成18,2006,2,6.5,129.5,5.8,73.4
平成18,2006,3,9.6,100.5,8.6,134
平成18,2006,4,13.3,145.5,13.9,149.1
平成18,2006,5,18.3,154,18.2,138.1
平成18,2006,6,21.9,128,21.2,192.4
平成18,2006,7,24.8,163,24.7,169
平成18,2006,8,26.7,184.5,26.4,148.3
平成18,2006,9,23.1,174,22.9,232.4
平成18,2006,10,19.2,271.5,17.7,184.9
平成18,2006,11,14.1,141.5,12.7,108.4
平成18,2006,12,9.2,186,8.2,43.2
平成19,2007,1,7.3,51,5.6,55.5
平成19,2007,2,8.4,64.5,5.8,73.4
平成19,2007,3,10.6,75.5,8.6,134
平成19,2007,4,13.5,125.5,13.9,149.1
平成19,2007,5,19.1,178.5,18.2,138.1
平成19,2007,6,22.4,70,21.2,192.4
平成19,2007,7,23.8,357.5,24.7,169
平成19,2007,8,28,26,26.4,148.3
平成19,2007,9,24.5,249.5,22.9,232.4
平成19,2007,10,18.7,156,17.7,184.9
平成19,2007,11,13.1,41.5,12.7,108.4
平成19,2007,12,8.9,69,8.2,43.2
平成20,2008,1,5.9,17.5,5.6,55.5
