﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
昭和55,1980,東急線,東横線,日吉,乗車人員,19526000
昭和55,1980,東急線,東横線,綱島,乗車人員,15815000
昭和55,1980,東急線,東横線,大倉山,乗車人員,8878000
昭和55,1980,東急線,東横線,菊名,乗車人員,13594000
昭和55,1980,東急線,東横線,妙蓮寺,乗車人員,5030000
昭和55,1980,東急線,東横線,白楽,乗車人員,7825000
昭和55,1980,東急線,東横線,東白楽,乗車人員,2585000
昭和55,1980,東急線,東横線,反町,乗車人員,3914000
昭和55,1980,東急線,東横線,横浜,乗車人員,44838000
昭和55,1980,東急線,東横線,高島町,乗車人員,1227000
昭和55,1980,東急線,東横線,桜木町,乗車人員,13654000
昭和56,1981,東急線,東横線,日吉,乗車人員,19639000
昭和56,1981,東急線,東横線,綱島,乗車人員,16186000
昭和56,1981,東急線,東横線,大倉山,乗車人員,9011000
昭和56,1981,東急線,東横線,菊名,乗車人員,14076000
昭和56,1981,東急線,東横線,妙蓮寺,乗車人員,5172000
昭和56,1981,東急線,東横線,白楽,乗車人員,7875000
昭和56,1981,東急線,東横線,東白楽,乗車人員,2603000
昭和56,1981,東急線,東横線,反町,乗車人員,4049000
昭和56,1981,東急線,東横線,横浜,乗車人員,46620000
昭和56,1981,東急線,東横線,高島町,乗車人員,1180000
昭和56,1981,東急線,東横線,桜木町,乗車人員,14313000
昭和57,1982,東急線,東横線,日吉,乗車人員,19713000
昭和57,1982,東急線,東横線,綱島,乗車人員,16561000
昭和57,1982,東急線,東横線,大倉山,乗車人員,9041000
昭和57,1982,東急線,東横線,菊名,乗車人員,14289000
昭和57,1982,東急線,東横線,妙蓮寺,乗車人員,5242000
昭和57,1982,東急線,東横線,白楽,乗車人員,7941000
昭和57,1982,東急線,東横線,東白楽,乗車人員,2668000
昭和57,1982,東急線,東横線,反町,乗車人員,4079000
昭和57,1982,東急線,東横線,横浜,乗車人員,48153000
昭和57,1982,東急線,東横線,高島町,乗車人員,1195000
昭和57,1982,東急線,東横線,桜木町,乗車人員,14936000
昭和58,1983,東急線,東横線,日吉,乗車人員,19976000
昭和58,1983,東急線,東横線,綱島,乗車人員,17132000
昭和58,1983,東急線,東横線,大倉山,乗車人員,9171000
昭和58,1983,東急線,東横線,菊名,乗車人員,14697000
昭和58,1983,東急線,東横線,妙蓮寺,乗車人員,5354000
昭和58,1983,東急線,東横線,白楽,乗車人員,7969000
昭和58,1983,東急線,東横線,東白楽,乗車人員,2733000
昭和58,1983,東急線,東横線,反町,乗車人員,4039000
昭和58,1983,東急線,東横線,横浜,乗車人員,49657000
昭和58,1983,東急線,東横線,高島町,乗車人員,1128000
昭和58,1983,東急線,東横線,桜木町,乗車人員,15436000
昭和59,1984,東急線,東横線,日吉,乗車人員,20131000
昭和59,1984,東急線,東横線,綱島,乗車人員,17668000
昭和59,1984,東急線,東横線,大倉山,乗車人員,9444000
昭和59,1984,東急線,東横線,菊名,乗車人員,14893000
昭和59,1984,東急線,東横線,妙蓮寺,乗車人員,5364000
昭和59,1984,東急線,東横線,白楽,乗車人員,7874000
昭和59,1984,東急線,東横線,東白楽,乗車人員,2742000
昭和59,1984,東急線,東横線,反町,乗車人員,3994000
昭和59,1984,東急線,東横線,横浜,乗車人員,50293000
昭和59,1984,東急線,東横線,高島町,乗車人員,1068000
昭和59,1984,東急線,東横線,桜木町,乗車人員,15525000
昭和60,1985,東急線,東横線,日吉,乗車人員,20617000
昭和60,1985,東急線,東横線,綱島,乗車人員,18158000
昭和60,1985,東急線,東横線,大倉山,乗車人員,9768000
昭和60,1985,東急線,東横線,菊名,乗車人員,14953000
昭和60,1985,東急線,東横線,妙蓮寺,乗車人員,5437000
昭和60,1985,東急線,東横線,白楽,乗車人員,7577000
昭和60,1985,東急線,東横線,東白楽,乗車人員,2589000
昭和60,1985,東急線,東横線,反町,乗車人員,3758000
昭和60,1985,東急線,東横線,横浜,乗車人員,51294000
昭和60,1985,東急線,東横線,高島町,乗車人員,1011000
昭和60,1985,東急線,東横線,桜木町,乗車人員,15626000
昭和61,1986,東急線,東横線,日吉,乗車人員,21125000
昭和61,1986,東急線,東横線,綱島,乗車人員,18689000
昭和61,1986,東急線,東横線,大倉山,乗車人員,9892000
昭和61,1986,東急線,東横線,菊名,乗車人員,15512000
昭和61,1986,東急線,東横線,妙蓮寺,乗車人員,5569000
昭和61,1986,東急線,東横線,白楽,乗車人員,7492000
昭和61,1986,東急線,東横線,東白楽,乗車人員,2650000
昭和61,1986,東急線,東横線,反町,乗車人員,3815000
昭和61,1986,東急線,東横線,横浜,乗車人員,52099000
昭和61,1986,東急線,東横線,高島町,乗車人員,1039000
昭和61,1986,東急線,東横線,桜木町,乗車人員,16078000
昭和62,1987,東急線,東横線,日吉,乗車人員,21756000
昭和62,1987,東急線,東横線,綱島,乗車人員,19079000
昭和62,1987,東急線,東横線,大倉山,乗車人員,10164000
昭和62,1987,東急線,東横線,菊名,乗車人員,16133000
昭和62,1987,東急線,東横線,妙蓮寺,乗車人員,5719000
昭和62,1987,東急線,東横線,白楽,乗車人員,7490000
昭和62,1987,東急線,東横線,東白楽,乗車人員,2772000
昭和62,1987,東急線,東横線,反町,乗車人員,3830000
昭和62,1987,東急線,東横線,横浜,乗車人員,53276000
昭和62,1987,東急線,東横線,高島町,乗車人員,1039000
昭和62,1987,東急線,東横線,桜木町,乗車人員,16126000
昭和63,1988,東急線,東横線,日吉,乗車人員,22167000
昭和63,1988,東急線,東横線,綱島,乗車人員,19447000
