﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成16,2004,みなとみらい線,,横浜,乗車人員,22173412
平成16,2004,みなとみらい線,,横浜,降車人員,20314000
平成16,2004,みなとみらい線,,新高島,乗車人員,304186
平成16,2004,みなとみらい線,,新高島,降車人員,433567
平成16,2004,みなとみらい線,,みなとみらい,乗車人員,6832962
平成16,2004,みなとみらい線,,みなとみらい,降車人員,7431201
平成16,2004,みなとみらい線,,馬車道,乗車人員,4609472
平成16,2004,みなとみらい線,,馬車道,降車人員,4687187
平成16,2004,みなとみらい線,,日本大通り,乗車人員,2494978
平成16,2004,みなとみらい線,,日本大通り,降車人員,2770751
平成16,2004,みなとみらい線,,元町・中華街,乗車人員,7843934
平成16,2004,みなとみらい線,,元町・中華街,降車人員,8622238
平成17,2005,みなとみらい線,,横浜,乗車人員,24013144
平成17,2005,みなとみらい線,,横浜,降車人員,22347384
平成17,2005,みなとみらい線,,新高島,乗車人員,619992
平成17,2005,みなとみらい線,,新高島,降車人員,854740
平成17,2005,みなとみらい線,,みなとみらい,乗車人員,7538547
平成17,2005,みなとみらい線,,みなとみらい,降車人員,8080441
平成17,2005,みなとみらい線,,馬車道,乗車人員,4981597
平成17,2005,みなとみらい線,,馬車道,降車人員,5069663
平成17,2005,みなとみらい線,,日本大通り,乗車人員,2686751
平成17,2005,みなとみらい線,,日本大通り,降車人員,3008607
平成17,2005,みなとみらい線,,元町・中華街,乗車人員,8396335
平成17,2005,みなとみらい線,,元町・中華街,降車人員,8875531
平成18,2006,みなとみらい線,,横浜,乗車人員,25460234
平成18,2006,みなとみらい線,,横浜,降車人員,23752598
平成18,2006,みなとみらい線,,新高島,乗車人員,734156
平成18,2006,みなとみらい線,,新高島,降車人員,1016210
平成18,2006,みなとみらい線,,みなとみらい,乗車人員,7878446
平成18,2006,みなとみらい線,,みなとみらい,降車人員,8391571
平成18,2006,みなとみらい線,,馬車道,乗車人員,5180548
平成18,2006,みなとみらい線,,馬車道,降車人員,5282690
平成18,2006,みなとみらい線,,日本大通り,乗車人員,3042072
平成18,2006,みなとみらい線,,日本大通り,降車人員,3420778
平成18,2006,みなとみらい線,,元町・中華街,乗車人員,8842482
平成18,2006,みなとみらい線,,元町・中華街,降車人員,9274093
平成19,2007,みなとみらい線,,横浜,乗車人員,27565009
平成19,2007,みなとみらい線,,横浜,降車人員,26287743
平成19,2007,みなとみらい線,,新高島,乗車人員,882136
平成19,2007,みなとみらい線,,新高島,降車人員,1197189
平成19,2007,みなとみらい線,,みなとみらい,乗車人員,9231445
平成19,2007,みなとみらい線,,みなとみらい,降車人員,9562737
平成19,2007,みなとみらい線,,馬車道,乗車人員,5577790
平成19,2007,みなとみらい線,,馬車道,降車人員,5608779
平成19,2007,みなとみらい線,,日本大通り,乗車人員,3434768
平成19,2007,みなとみらい線,,日本大通り,降車人員,3682559
平成19,2007,みなとみらい線,,元町・中華街,乗車人員,9339629
平成19,2007,みなとみらい線,,元町・中華街,降車人員,9691770
平成20,2008,みなとみらい線,,横浜,乗車人員,28941799
平成20,2008,みなとみらい線,,横浜,降車人員,27444020
平成20,2008,みなとみらい線,,新高島,乗車人員,938398
平成20,2008,みなとみらい線,,新高島,降車人員,1207921
平成20,2008,みなとみらい線,,みなとみらい,乗車人員,9983046
平成20,2008,みなとみらい線,,みなとみらい,降車人員,10394558
平成20,2008,みなとみらい線,,馬車道,乗車人員,5764875
平成20,2008,みなとみらい線,,馬車道,降車人員,5865532
平成20,2008,みなとみらい線,,日本大通り,乗車人員,3564804
平成20,2008,みなとみらい線,,日本大通り,降車人員,3849757
平成20,2008,みなとみらい線,,元町・中華街,乗車人員,9553539
平成20,2008,みなとみらい線,,元町・中華街,降車人員,9984673
平成21,2009,みなとみらい線,,横浜,乗車人員,29883127
平成21,2009,みなとみらい線,,横浜,降車人員,28138729
平成21,2009,みなとみらい線,,新高島,乗車人員,964442
平成21,2009,みなとみらい線,,新高島,降車人員,1246007
平成21,2009,みなとみらい線,,みなとみらい,乗車人員,10150797
平成21,2009,みなとみらい線,,みなとみらい,降車人員,10618700
平成21,2009,みなとみらい線,,馬車道,乗車人員,6003175
平成21,2009,みなとみらい線,,馬車道,降車人員,6213621
平成21,2009,みなとみらい線,,日本大通り,乗車人員,3761647
平成21,2009,みなとみらい線,,日本大通り,降車人員,4047418
平成21,2009,みなとみらい線,,元町・中華街,乗車人員,9770561
平成21,2009,みなとみらい線,,元町・中華街,降車人員,10269274
平成22,2010,みなとみらい線,,横浜,乗車人員,29305644
平成22,2010,みなとみらい線,,横浜,降車人員,27685837
平成22,2010,みなとみらい線,,新高島,乗車人員,859863
平成22,2010,みなとみらい線,,新高島,降車人員,1098999
平成22,2010,みなとみらい線,,みなとみらい,乗車人員,10186950
平成22,2010,みなとみらい線,,みなとみらい,降車人員,10649347
平成22,2010,みなとみらい線,,馬車道,乗車人員,5788956
平成22,2010,みなとみらい線,,馬車道,降車人員,5895169
平成22,2010,みなとみらい線,,日本大通り,乗車人員,3725689
平成22,2010,みなとみらい線,,日本大通り,降車人員,4018215
平成22,2010,みなとみらい線,,元町・中華街,乗車人員,9561386
平成22,2010,みなとみらい線,,元町・中華街,降車人員,10080921
平成23,2011,みなとみらい線,,横浜,乗車人員,29930152
平成23,2011,みなとみらい線,,横浜,降車人員,28715228
平成23,2011,みなとみらい線,,新高島,乗車人員,848663
平成23,2011,みなとみらい線,,新高島,降車人員,1034071
平成23,2011,みなとみらい線,,みなとみらい,乗車人員,10833814
平成23,2011,みなとみらい線,,みなとみらい,降車人員,11146748
平成23,2011,みなとみらい線,,馬車道,乗車人員,5895669
平成23,2011,みなとみらい線,,馬車道,降車人員,5979613
平成23,2011,みなとみらい線,,日本大通り,乗車人員,3878195
平成23,2011,みなとみらい線,,日本大通り,降車人員,4129629
平成23,2011,みなとみらい線,,元町・中華街,乗車人員,9722796
平成23,2011,みなとみらい線,,元町・中華街,降車人員,10104000
平成24,2012,みなとみらい線,,横浜,乗車人員,31277260
平成24,2012,みなとみらい線,,横浜,降車人員,29971326
平成24,2012,みなとみらい線,,新高島,乗車人員,884305
平成24,2012,みなとみらい線,,新高島,降車人員,1075694
平成24,2012,みなとみらい線,,みなとみらい,乗車人員,11723936
平成24,2012,みなとみらい線,,みなとみらい,降車人員,12069536
平成24,2012,みなとみらい線,,馬車道,乗車人員,6025161
平成24,2012,みなとみらい線,,馬車道,降車人員,6131018
平成24,2012,みなとみらい線,,日本大通り,乗車人員,3959054
平成24,2012,みなとみらい線,,日本大通り,降車人員,4215250
平成24,2012,みなとみらい線,,元町・中華街,乗車人員,10036955
平成24,2012,みなとみらい線,,元町・中華街,降車人員,10443847
平成25,2013,みなとみらい線,,横浜,乗車人員,34110719
平成25,2013,みなとみらい線,,横浜,降車人員,32855428
平成25,2013,みなとみらい線,,新高島,乗車人員,775810
平成25,2013,みなとみらい線,,新高島,降車人員,944610
平成25,2013,みなとみらい線,,みなとみらい,乗車人員,14080257
平成25,2013,みなとみらい線,,みなとみらい,降車人員,14388702
平成25,2013,みなとみらい線,,馬車道,乗車人員,6238096
平成25,2013,みなとみらい線,,馬車道,降車人員,6313554
平成25,2013,みなとみらい線,,日本大通り,乗車人員,4060016
平成25,2013,みなとみらい線,,日本大通り,降車人員,4283598
平成25,2013,みなとみらい線,,元町・中華街,乗車人員,10782341
平成25,2013,みなとみらい線,,元町・中華街,降車人員,11261347
平成26,2014,みなとみらい線,,横浜,乗車人員,34382857
平成26,2014,みなとみらい線,,横浜,降車人員,33311738
平成26,2014,みなとみらい線,,新高島,乗車人員,816617
平成26,2014,みなとみらい線,,新高島,降車人員,967761
平成26,2014,みなとみらい線,,みなとみらい,乗車人員,14476983
平成26,2014,みなとみらい線,,みなとみらい,降車人員,14739079
平成26,2014,みなとみらい線,,馬車道,乗車人員,6388452
平成26,2014,みなとみらい線,,馬車道,降車人員,6470821
平成26,2014,みなとみらい線,,日本大通り,乗車人員,4136839
平成26,2014,みなとみらい線,,日本大通り,降車人員,4350876
平成26,2014,みなとみらい線,,元町・中華街,乗車人員,10613773
平成26,2014,みなとみらい線,,元町・中華街,降車人員,10975246
平成27,2015,みなとみらい線,,横浜,乗車人員,35177179
平成27,2015,みなとみらい線,,横浜,降車人員,34100268
平成27,2015,みなとみらい線,,新高島,乗車人員,661543
平成27,2015,みなとみらい線,,新高島,降車人員,761601
平成27,2015,みなとみらい線,,みなとみらい,乗車人員,14671731
平成27,2015,みなとみらい線,,みなとみらい,降車人員,14932919
平成27,2015,みなとみらい線,,馬車道,乗車人員,6617186
平成27,2015,みなとみらい線,,馬車道,降車人員,6712751
平成27,2015,みなとみらい線,,日本大通り,乗車人員,4428807
平成27,2015,みなとみらい線,,日本大通り,降車人員,4670709
平成27,2015,みなとみらい線,,元町・中華街,乗車人員,10850569
平成27,2015,みなとみらい線,,元町・中華街,降車人員,11228767
平成28,2016,みなとみらい線,,横浜,乗車人員,35848980
平成28,2016,みなとみらい線,,横浜,降車人員,34673419
平成28,2016,みなとみらい線,,新高島,乗車人員,634315
平成28,2016,みなとみらい線,,新高島,降車人員,753768
平成28,2016,みなとみらい線,,みなとみらい,乗車人員,14913756
平成28,2016,みなとみらい線,,みなとみらい,降車人員,15158638
平成28,2016,みなとみらい線,,馬車道,乗車人員,6756423
平成28,2016,みなとみらい線,,馬車道,降車人員,6906988
平成28,2016,みなとみらい線,,日本大通り,乗車人員,4548924
平成28,2016,みなとみらい線,,日本大通り,降車人員,4806841
平成28,2016,みなとみらい線,,元町・中華街,乗車人員,10997021
平成28,2016,みなとみらい線,,元町・中華街,降車人員,11399765
平成29,2017,みなとみらい線,,横浜,乗車人員,37103784
平成29,2017,みなとみらい線,,横浜,降車人員,35997008
平成29,2017,みなとみらい線,,新高島,乗車人員,1036970
平成29,2017,みなとみらい線,,新高島,降車人員,1182826
平成29,2017,みなとみらい線,,みなとみらい,乗車人員,15373699
平成29,2017,みなとみらい線,,みなとみらい,降車人員,15609959
平成29,2017,みなとみらい線,,馬車道,乗車人員,7068322
平成29,2017,みなとみらい線,,馬車道,降車人員,7172386
平成29,2017,みなとみらい線,,日本大通り,乗車人員,4619456
平成29,2017,みなとみらい線,,日本大通り,降車人員,4848030
平成29,2017,みなとみらい線,,元町・中華街,乗車人員,11239240
平成29,2017,みなとみらい線,,元町・中華街,降車人員,11631262
平成30,2018,みなとみらい線,,横浜,乗車人員,38471670
平成30,2018,みなとみらい線,,横浜,降車人員,37315012
平成30,2018,みなとみらい線,,新高島,乗車人員,1083641
平成30,2018,みなとみらい線,,新高島,降車人員,1212122
平成30,2018,みなとみらい線,,みなとみらい,乗車人員,15994218
平成30,2018,みなとみらい線,,みなとみらい,降車人員,16189612
平成30,2018,みなとみらい線,,馬車道,乗車人員,7256670
平成30,2018,みなとみらい線,,馬車道,降車人員,7356878
平成30,2018,みなとみらい線,,日本大通り,乗車人員,4848904
平成30,2018,みなとみらい線,,日本大通り,降車人員,5128339
平成30,2018,みなとみらい線,,元町・中華街,乗車人員,11557339
平成30,2018,みなとみらい線,,元町・中華街,降車人員,12010479
令和元,2019,みなとみらい線,,横浜,乗車人員,39177528
令和元,2019,みなとみらい線,,横浜,降車人員,37986829
令和元,2019,みなとみらい線,,新高島,乗車人員,1227126
令和元,2019,みなとみらい線,,新高島,降車人員,1349223
令和元,2019,みなとみらい線,,みなとみらい,乗車人員,16460693
令和元,2019,みなとみらい線,,みなとみらい,降車人員,16727216
令和元,2019,みなとみらい線,,馬車道,乗車人員,7557696
令和元,2019,みなとみらい線,,馬車道,降車人員,7677903
令和元,2019,みなとみらい線,,日本大通り,乗車人員,4823596
令和元,2019,みなとみらい線,,日本大通り,降車人員,5067676
令和元,2019,みなとみらい線,,元町・中華街,乗車人員,11363445
令和元,2019,みなとみらい線,,元町・中華街,降車人員,11801237
令和２,2020,みなとみらい線,,横浜,乗車人員,25379748
令和２,2020,みなとみらい線,,横浜,降車人員,24889625
令和２,2020,みなとみらい線,,新高島,乗車人員,972963
令和２,2020,みなとみらい線,,新高島,降車人員,1070854
令和２,2020,みなとみらい線,,みなとみらい,乗車人員,9717486
令和２,2020,みなとみらい線,,みなとみらい,降車人員,9806888
令和２,2020,みなとみらい線,,馬車道,乗車人員,5783168
令和２,2020,みなとみらい線,,馬車道,降車人員,5824292
令和２,2020,みなとみらい線,,日本大通り,乗車人員,3076327
令和２,2020,みなとみらい線,,日本大通り,降車人員,3119342
令和２,2020,みなとみらい線,,元町・中華街,乗車人員,7119640
令和２,2020,みなとみらい線,,元町・中華街,降車人員,7338331
令和３,2021,みなとみらい線,,横浜,乗車人員,27796696
令和３,2021,みなとみらい線,,横浜,降車人員,26991327
令和３,2021,みなとみらい線,,新高島,乗車人員,981291
令和３,2021,みなとみらい線,,新高島,降車人員,1138395
令和３,2021,みなとみらい線,,みなとみらい,乗車人員,10944654
令和３,2021,みなとみらい線,,みなとみらい,降車人員,11061828
令和３,2021,みなとみらい線,,馬車道,乗車人員,5640737
令和３,2021,みなとみらい線,,馬車道,降車人員,5722114
令和３,2021,みなとみらい線,,日本大通り,乗車人員,3643058
令和３,2021,みなとみらい線,,日本大通り,降車人員,3726874
令和３,2021,みなとみらい線,,元町・中華街,乗車人員,8041590
令和３,2021,みなとみらい線,,元町・中華街,降車人員,8407488
令和４,2022,みなとみらい線,,横浜,乗車人員,33272540
令和４,2022,みなとみらい線,,横浜,降車人員,32012945
令和４,2022,みなとみらい線,,新高島,乗車人員,1397300
令和４,2022,みなとみらい線,,新高島,降車人員,1617817
令和４,2022,みなとみらい線,,みなとみらい,乗車人員,13335179
令和４,2022,みなとみらい線,,みなとみらい,降車人員,13558085
令和４,2022,みなとみらい線,,馬車道,乗車人員,6440843
令和４,2022,みなとみらい線,,馬車道,降車人員,6560102
令和４,2022,みなとみらい線,,日本大通り,乗車人員,4401988
令和４,2022,みなとみらい線,,日本大通り,降車人員,4539351
令和４,2022,みなとみらい線,,元町・中華街,乗車人員,9704000
令和４,2022,みなとみらい線,,元町・中華街,降車人員,10263550
令和５,2023,みなとみらい線,,横浜,乗車人員,37001098
令和５,2023,みなとみらい線,,横浜,降車人員,35400635
令和５,2023,みなとみらい線,,新高島,乗車人員,1791404
令和５,2023,みなとみらい線,,新高島,降車人員,2119409
令和５,2023,みなとみらい線,,みなとみらい,乗車人員,14941713
令和５,2023,みなとみらい線,,みなとみらい,降車人員,15276758
令和５,2023,みなとみらい線,,馬車道,乗車人員,7487152
令和５,2023,みなとみらい線,,馬車道,降車人員,7623569
令和５,2023,みなとみらい線,,日本大通り,乗車人員,4834146
令和５,2023,みなとみらい線,,日本大通り,降車人員,4970192
令和５,2023,みなとみらい線,,元町・中華街,乗車人員,10467677
令和５,2023,みなとみらい線,,元町・中華街,降車人員,11132627
