﻿年度（和暦）,年度（西暦）,名称,項目,単位,数・人員
平成12,2000,相鉄バス,系統数,,68
平成12,2000,相鉄バス,営業キロ数,km,135.038
平成12,2000,相鉄バス,停留所数（名称数）,,325
平成12,2000,相鉄バス,在籍車両数,,194
平成12,2000,相鉄バス,実働延日車両数,,80956
平成12,2000,相鉄バス,走行キロ数,km,6253349
平成12,2000,相鉄バス,乗車人員,千人,28476
平成12,2000,相鉄バス,乗車人員のうち定期,千人,8456.78
平成13,2001,相鉄バス,系統数,,71
平成13,2001,相鉄バス,営業キロ数,km,137.098
平成13,2001,相鉄バス,停留所数（名称数）,,331
平成13,2001,相鉄バス,在籍車両数,,193
平成13,2001,相鉄バス,実働延日車両数,,74695
平成13,2001,相鉄バス,走行キロ数,km,6347939.5
平成13,2001,相鉄バス,乗車人員,千人,26423
平成13,2001,相鉄バス,乗車人員のうち定期,千人,7777.404
平成14,2002,相鉄バス,系統数,,79
平成14,2002,相鉄バス,営業キロ数,km,137.858
平成14,2002,相鉄バス,停留所数（名称数）,,331
平成14,2002,相鉄バス,在籍車両数,,195
平成14,2002,相鉄バス,実働延日車両数,,61273
平成14,2002,相鉄バス,走行キロ数,km,6351454
平成14,2002,相鉄バス,乗車人員,千人,25899
平成14,2002,相鉄バス,乗車人員のうち定期,千人,6841
平成15,2003,相鉄バス,系統数,,77
平成15,2003,相鉄バス,営業キロ数,km,135.158
平成15,2003,相鉄バス,停留所数（名称数）,,335
平成15,2003,相鉄バス,在籍車両数,,194
平成15,2003,相鉄バス,実働延日車両数,,59783
平成15,2003,相鉄バス,走行キロ数,km,6326902
平成15,2003,相鉄バス,乗車人員,千人,25411
平成15,2003,相鉄バス,乗車人員のうち定期,千人,6610.004
平成16,2004,相鉄バス,系統数,,78
平成16,2004,相鉄バス,営業キロ数,km,136.258
平成16,2004,相鉄バス,停留所数（名称数）,,333
平成16,2004,相鉄バス,在籍車両数,,194
平成16,2004,相鉄バス,実働延日車両数,,59371
平成16,2004,相鉄バス,走行キロ数,km,6244670
平成16,2004,相鉄バス,乗車人員,千人,25256
平成16,2004,相鉄バス,乗車人員のうち定期,千人,6858.886
平成17,2005,相鉄バス,系統数,,78
平成17,2005,相鉄バス,営業キロ数,km,136.408
平成17,2005,相鉄バス,停留所数（名称数）,,333
平成17,2005,相鉄バス,在籍車両数,,196
平成17,2005,相鉄バス,実働延日車両数,,60525
平成17,2005,相鉄バス,走行キロ数,km,6261795
平成17,2005,相鉄バス,乗車人員,千人,25653
平成17,2005,相鉄バス,乗車人員のうち定期,千人,7154
平成18,2006,相鉄バス,系統数,,78
平成18,2006,相鉄バス,営業キロ数,km,136.4
平成18,2006,相鉄バス,停留所数（名称数）,,333
平成18,2006,相鉄バス,在籍車両数,,197
平成18,2006,相鉄バス,実働延日車両数,,59715
平成18,2006,相鉄バス,走行キロ数,km,6269041
平成18,2006,相鉄バス,乗車人員,千人,25983.113
平成18,2006,相鉄バス,乗車人員のうち定期,千人,7407.178
平成19,2007,相鉄バス,系統数,,77
平成19,2007,相鉄バス,営業キロ数,km,133.8
平成19,2007,相鉄バス,停留所数（名称数）,,333
平成19,2007,相鉄バス,在籍車両数,,194
平成19,2007,相鉄バス,実働延日車両数,,59440
平成19,2007,相鉄バス,走行キロ数,km,6120439
平成19,2007,相鉄バス,乗車人員,千人,25857
平成19,2007,相鉄バス,乗車人員のうち定期,千人,7669
平成20,2008,相鉄バス,系統数,,76
平成20,2008,相鉄バス,営業キロ数,km,131
平成20,2008,相鉄バス,停留所数（名称数）,,325
平成20,2008,相鉄バス,在籍車両数,,190
平成20,2008,相鉄バス,実働延日車両数,,58126
平成20,2008,相鉄バス,走行キロ数,km,6045843
平成20,2008,相鉄バス,乗車人員,千人,25420
平成20,2008,相鉄バス,乗車人員のうち定期,千人,7815
平成21,2009,相鉄バス,系統数,,72
平成21,2009,相鉄バス,営業キロ数,km,128.4
平成21,2009,相鉄バス,停留所数（名称数）,,314
平成21,2009,相鉄バス,在籍車両数,,179
平成21,2009,相鉄バス,実働延日車両数,,58188
平成21,2009,相鉄バス,走行キロ数,km,6004019.1
平成21,2009,相鉄バス,乗車人員,千人,24793
平成21,2009,相鉄バス,乗車人員のうち定期,千人,7864
平成22,2010,相鉄バス,系統数,,82
平成22,2010,相鉄バス,営業キロ数,km,134.02
平成22,2010,相鉄バス,停留所数（名称数）,,319
平成22,2010,相鉄バス,在籍車両数,,192
平成22,2010,相鉄バス,実働延日車両数,,57548
平成22,2010,相鉄バス,走行キロ数,km,6122031
平成22,2010,相鉄バス,乗車人員,千人,24807.129
平成22,2010,相鉄バス,乗車人員のうち定期,千人,8470.949
平成23,2011,相鉄バス,系統数,,82
平成23,2011,相鉄バス,営業キロ数,km,134
平成23,2011,相鉄バス,停留所数（名称数）,,319
平成23,2011,相鉄バス,在籍車両数,,192
平成23,2011,相鉄バス,実働延日車両数,,58312
平成23,2011,相鉄バス,走行キロ数,km,6459585
平成23,2011,相鉄バス,乗車人員,千人,24313
平成23,2011,相鉄バス,乗車人員のうち定期,千人,8564
平成24,2012,相鉄バス,系統数,,84
平成24,2012,相鉄バス,営業キロ数,km,134.4
平成24,2012,相鉄バス,停留所数（名称数）,,320
平成24,2012,相鉄バス,在籍車両数,,195
平成24,2012,相鉄バス,実働延日車両数,,56773
平成24,2012,相鉄バス,走行キロ数,km,6373313
平成24,2012,相鉄バス,乗車人員,千人,24702
平成24,2012,相鉄バス,乗車人員のうち定期,千人,9030
平成25,2013,相鉄バス,系統数,,87
平成25,2013,相鉄バス,営業キロ数,km,139.3
平成25,2013,相鉄バス,停留所数（名称数）,,320
平成25,2013,相鉄バス,在籍車両数,,193
平成25,2013,相鉄バス,実働延日車両数,,56720
平成25,2013,相鉄バス,走行キロ数,km,6364067
平成25,2013,相鉄バス,乗車人員,千人,24583
平成25,2013,相鉄バス,乗車人員のうち定期,千人,9122
平成26,2014,相鉄バス,系統数,,87
平成26,2014,相鉄バス,営業キロ数,km,139.3
平成26,2014,相鉄バス,停留所数（名称数）,,320
平成26,2014,相鉄バス,在籍車両数,,192
平成26,2014,相鉄バス,実働延日車両数,,56561
平成26,2014,相鉄バス,走行キロ数,km,6428954
平成26,2014,相鉄バス,乗車人員,千人,24194
平成26,2014,相鉄バス,乗車人員のうち定期,千人,9278
平成27,2015,相鉄バス,系統数,,97
平成27,2015,相鉄バス,営業キロ数,km,146.9
平成27,2015,相鉄バス,停留所数（名称数）,,328
平成27,2015,相鉄バス,在籍車両数,,192
平成27,2015,相鉄バス,実働延日車両数,,56197
平成27,2015,相鉄バス,走行キロ数,km,6199565
平成27,2015,相鉄バス,乗車人員,千人,24604
平成27,2015,相鉄バス,乗車人員のうち定期,千人,9530
平成28,2016,相鉄バス,系統数,,102
平成28,2016,相鉄バス,営業キロ数,km,148.3
平成28,2016,相鉄バス,停留所数（名称数）,,331
平成28,2016,相鉄バス,在籍車両数,,195
平成28,2016,相鉄バス,実働延日車両数,,56892
平成28,2016,相鉄バス,走行キロ数,km,6126781.2
平成28,2016,相鉄バス,乗車人員,千人,25094
平成28,2016,相鉄バス,乗車人員のうち定期,千人,10128
平成29,2017,相鉄バス,系統数,,114
平成29,2017,相鉄バス,営業キロ数,km,146.25
平成29,2017,相鉄バス,停留所数（名称数）,,331
平成29,2017,相鉄バス,在籍車両数,,191
平成29,2017,相鉄バス,実働延日車両数,,56589
平成29,2017,相鉄バス,走行キロ数,km,6151616.7
平成29,2017,相鉄バス,乗車人員,千人,25092
平成29,2017,相鉄バス,乗車人員のうち定期,千人,10108
平成30,2018,相鉄バス,系統数,,117
平成30,2018,相鉄バス,営業キロ数,km,146.25
平成30,2018,相鉄バス,停留所数（名称数）,,331
平成30,2018,相鉄バス,在籍車両数,,194
平成30,2018,相鉄バス,実働延日車両数,,56381
平成30,2018,相鉄バス,走行キロ数,km,6178613
平成30,2018,相鉄バス,乗車人員,千人,24408
平成30,2018,相鉄バス,乗車人員のうち定期,千人,9529
令和元,2019,相鉄バス,系統数,,117
令和元,2019,相鉄バス,営業キロ数,km,146.25
令和元,2019,相鉄バス,停留所数（名称数）,,332
令和元,2019,相鉄バス,在籍車両数,,196
令和元,2019,相鉄バス,実働延日車両数,,57234
令和元,2019,相鉄バス,走行キロ数,km,6262052.8
令和元,2019,相鉄バス,乗車人員,千人,24415
令和元,2019,相鉄バス,乗車人員のうち定期,千人,10058
令和２,2020,相鉄バス,系統数,,117
令和２,2020,相鉄バス,営業キロ数,km,146.54
令和２,2020,相鉄バス,停留所数（名称数）,,333
令和２,2020,相鉄バス,在籍車両数,,190
令和２,2020,相鉄バス,実働延日車両数,,55461
令和２,2020,相鉄バス,走行キロ数,km,6089452.4
令和２,2020,相鉄バス,乗車人員,千人,18977
令和２,2020,相鉄バス,乗車人員のうち定期,千人,8917
令和３,2021,相鉄バス,系統数,,120
令和３,2021,相鉄バス,営業キロ数,km,147.7
令和３,2021,相鉄バス,停留所数（名称数）,,336
令和３,2021,相鉄バス,在籍車両数,,190
令和３,2021,相鉄バス,実働延日車両数,,54130
令和３,2021,相鉄バス,走行キロ数,km,5769419.1
令和３,2021,相鉄バス,乗車人員,千人,20997
令和３,2021,相鉄バス,乗車人員のうち定期,千人,10124
令和４,2022,相鉄バス,系統数,,126
令和４,2022,相鉄バス,営業キロ数,km,150.86
令和４,2022,相鉄バス,停留所数（名称数）,,340
令和４,2022,相鉄バス,在籍車両数,,196
令和４,2022,相鉄バス,実働延日車両数,,54803
令和４,2022,相鉄バス,走行キロ数,km,5916651.1
令和４,2022,相鉄バス,乗車人員,千人,21766
令和４,2022,相鉄バス,乗車人員のうち定期,千人,9887
