﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成12,2000,4,東急線,田園都市線,たまプラーザ,乗車人員,1038447
平成12,2000,4,東急線,田園都市線,あざみ野,乗車人員,1557603
平成12,2000,4,東急線,田園都市線,江田,乗車人員,469799
平成12,2000,4,東急線,田園都市線,市が尾,乗車人員,708228
平成12,2000,4,東急線,田園都市線,藤が丘,乗車人員,433410
平成12,2000,4,東急線,田園都市線,青葉台,乗車人員,1634260
平成12,2000,4,東急線,田園都市線,田奈,乗車人員,153682
平成12,2000,4,東急線,田園都市線・こどもの国線,長津田,乗車人員,1792431
平成12,2000,4,東急線,こどもの国線,こどもの国,乗車人員,111026
平成12,2000,5,東急線,田園都市線,たまプラーザ,乗車人員,1051305
平成12,2000,5,東急線,田園都市線,あざみ野,乗車人員,1612115
平成12,2000,5,東急線,田園都市線,江田,乗車人員,479847
平成12,2000,5,東急線,田園都市線,市が尾,乗車人員,721383
平成12,2000,5,東急線,田園都市線,藤が丘,乗車人員,437242
平成12,2000,5,東急線,田園都市線,青葉台,乗車人員,1677982
平成12,2000,5,東急線,田園都市線,田奈,乗車人員,157103
平成12,2000,5,東急線,田園都市線・こどもの国線,長津田,乗車人員,1890997
平成12,2000,5,東急線,こどもの国線,こどもの国,乗車人員,120701
平成12,2000,6,東急線,田園都市線,たまプラーザ,乗車人員,1045811
平成12,2000,6,東急線,田園都市線,あざみ野,乗車人員,1593399
平成12,2000,6,東急線,田園都市線,江田,乗車人員,478787
平成12,2000,6,東急線,田園都市線,市が尾,乗車人員,720891
平成12,2000,6,東急線,田園都市線,藤が丘,乗車人員,428220
平成12,2000,6,東急線,田園都市線,青葉台,乗車人員,1615090
平成12,2000,6,東急線,田園都市線,田奈,乗車人員,154114
平成12,2000,6,東急線,田園都市線・こどもの国線,長津田,乗車人員,1817606
平成12,2000,6,東急線,こどもの国線,こどもの国,乗車人員,96999
平成12,2000,7,東急線,田園都市線,たまプラーザ,乗車人員,1014065
平成12,2000,7,東急線,田園都市線,あざみ野,乗車人員,1546628
平成12,2000,7,東急線,田園都市線,江田,乗車人員,458828
平成12,2000,7,東急線,田園都市線,市が尾,乗車人員,696377
平成12,2000,7,東急線,田園都市線,藤が丘,乗車人員,418502
平成12,2000,7,東急線,田園都市線,青葉台,乗車人員,1543538
平成12,2000,7,東急線,田園都市線,田奈,乗車人員,151814
平成12,2000,7,東急線,田園都市線・こどもの国線,長津田,乗車人員,1746031
平成12,2000,7,東急線,こどもの国線,こどもの国,乗車人員,93530
平成12,2000,8,東急線,田園都市線,たまプラーザ,乗車人員,927861
平成12,2000,8,東急線,田園都市線,あざみ野,乗車人員,1491875
平成12,2000,8,東急線,田園都市線,江田,乗車人員,442153
平成12,2000,8,東急線,田園都市線,市が尾,乗車人員,664671
平成12,2000,8,東急線,田園都市線,藤が丘,乗車人員,401388
平成12,2000,8,東急線,田園都市線,青葉台,乗車人員,1450025
平成12,2000,8,東急線,田園都市線,田奈,乗車人員,150040
平成12,2000,8,東急線,田園都市線・こどもの国線,長津田,乗車人員,1663925
平成12,2000,8,東急線,こどもの国線,恩田,乗車人員,8122
平成12,2000,8,東急線,こどもの国線,こどもの国,乗車人員,92256
平成12,2000,9,東急線,田園都市線,たまプラーザ,乗車人員,976320
平成12,2000,9,東急線,田園都市線,あざみ野,乗車人員,1528170
平成12,2000,9,東急線,田園都市線,江田,乗車人員,462660
平成12,2000,9,東急線,田園都市線,市が尾,乗車人員,697440
平成12,2000,9,東急線,田園都市線,藤が丘,乗車人員,405060
平成12,2000,9,東急線,田園都市線,青葉台,乗車人員,1519530
平成12,2000,9,東急線,田園都市線,田奈,乗車人員,150570
平成12,2000,9,東急線,田園都市線・こどもの国線,長津田,乗車人員,1712610
平成12,2000,9,東急線,こどもの国線,恩田,乗車人員,8220
平成12,2000,9,東急線,こどもの国線,こどもの国,乗車人員,95070
平成12,2000,10,東急線,田園都市線,たまプラーザ,乗車人員,1020551
平成12,2000,10,東急線,田園都市線,あざみ野,乗車人員,1566926
平成12,2000,10,東急線,田園都市線,江田,乗車人員,467201
平成12,2000,10,東急線,田園都市線,市が尾,乗車人員,714426
平成12,2000,10,東急線,田園都市線,藤が丘,乗車人員,409386
平成12,2000,10,東急線,田園都市線,青葉台,乗車人員,1586859
平成12,2000,10,東急線,田園都市線,田奈,乗車人員,151466
平成12,2000,10,東急線,田園都市線・こどもの国線,長津田,乗車人員,1801534
平成12,2000,10,東急線,こどもの国線,恩田,乗車人員,8742
平成12,2000,10,東急線,こどもの国線,こどもの国,乗車人員,111848
平成12,2000,11,東急線,田園都市線,たまプラーザ,乗車人員,995250
平成12,2000,11,東急線,田園都市線,あざみ野,乗車人員,1558200
平成12,2000,11,東急線,田園都市線,江田,乗車人員,464580
平成12,2000,11,東急線,田園都市線,市が尾,乗車人員,703560
平成12,2000,11,東急線,田園都市線,藤が丘,乗車人員,404400
平成12,2000,11,東急線,田園都市線,青葉台,乗車人員,1593000
平成12,2000,11,東急線,田園都市線,田奈,乗車人員,149670
平成12,2000,11,東急線,田園都市線・こどもの国線,長津田,乗車人員,1789710
平成12,2000,11,東急線,こどもの国線,恩田,乗車人員,9480
平成12,2000,11,東急線,こどもの国線,こどもの国,乗車人員,108990
平成12,2000,12,東急線,田園都市線,たまプラーザ,乗車人員,952940
平成12,2000,12,東急線,田園都市線,あざみ野,乗車人員,1469927
平成12,2000,12,東急線,田園都市線,江田,乗車人員,436883
平成12,2000,12,東急線,田園都市線,市が尾,乗車人員,669011
平成12,2000,12,東急線,田園都市線,藤が丘,乗車人員,398133
平成12,2000,12,東急線,田園都市線,青葉台,乗車人員,1474236
平成12,2000,12,東急線,田園都市線,田奈,乗車人員,143530
平成12,2000,12,東急線,田園都市線・こどもの国線,長津田,乗車人員,1676945
平成12,2000,12,東急線,こどもの国線,恩田,乗車人員,9238
平成12,2000,12,東急線,こどもの国線,こどもの国,乗車人員,102331
平成13,2001,1,東急線,田園都市線,たまプラーザ,乗車人員,969649
平成13,2001,1,東急線,田園都市線,あざみ野,乗車人員,1516675
平成13,2001,1,東急線,田園都市線,江田,乗車人員,457405
平成13,2001,1,東急線,田園都市線,市が尾,乗車人員,679582
平成13,2001,1,東急線,田園都市線,藤が丘,乗車人員,391716
平成13,2001,1,東急線,田園都市線,青葉台,乗車人員,1520767
平成13,2001,1,東急線,田園都市線,田奈,乗車人員,150071
平成13,2001,1,東急線,田園都市線・こどもの国線,長津田,乗車人員,1700753
平成13,2001,1,東急線,こどもの国線,恩田,乗車人員,9548
平成13,2001,1,東急線,こどもの国線,こどもの国,乗車人員,112437
平成13,2001,2,東急線,田園都市線,たまプラーザ,乗車人員,880740
平成13,2001,2,東急線,田園都市線,あざみ野,乗車人員,1462636
平成13,2001,2,東急線,田園都市線,江田,乗車人員,437780
平成13,2001,2,東急線,田園都市線,市が尾,乗車人員,657524
平成13,2001,2,東急線,田園都市線,藤が丘,乗車人員,377664
平成13,2001,2,東急線,田園都市線,青葉台,乗車人員,1418396
平成13,2001,2,東急線,田園都市線,田奈,乗車人員,143136
平成13,2001,2,東急線,田園都市線・こどもの国線,長津田,乗車人員,1677704
平成13,2001,2,東急線,こどもの国線,恩田,乗車人員,8820
平成13,2001,2,東急線,こどもの国線,こどもの国,乗車人員,117936
平成13,2001,3,東急線,田園都市線,たまプラーザ,乗車人員,908548
平成13,2001,3,東急線,田園都市線,あざみ野,乗車人員,1522100
平成13,2001,3,東急線,田園都市線,江田,乗車人員,451112
平成13,2001,3,東急線,田園都市線,市が尾,乗車人員,680853
平成13,2001,3,東急線,田園都市線,藤が丘,乗車人員,405170
平成13,2001,3,東急線,田園都市線,青葉台,乗車人員,1479382
平成13,2001,3,東急線,田園都市線,田奈,乗車人員,150908
平成13,2001,3,東急線,田園都市線・こどもの国線,長津田,乗車人員,1680386
平成13,2001,3,東急線,こどもの国線,恩田,乗車人員,10292
平成13,2001,3,東急線,こどもの国線,こどもの国,乗車人員,118172
平成13,2001,4,東急線,田園都市線,たまプラーザ,乗車人員,1015890
平成13,2001,4,東急線,田園都市線,あざみ野,乗車人員,1584540
平成13,2001,4,東急線,田園都市線,江田,乗車人員,473670
平成13,2001,4,東急線,田園都市線,市が尾,乗車人員,709230
平成13,2001,4,東急線,田園都市線,藤が丘,乗車人員,421950
平成13,2001,4,東急線,田園都市線,青葉台,乗車人員,1042782
平成13,2001,4,東急線,田園都市線,田奈,乗車人員,149880
平成13,2001,4,東急線,田園都市線・こどもの国線,長津田,乗車人員,1810260
平成13,2001,4,東急線,こどもの国線,恩田,乗車人員,10260
平成13,2001,4,東急線,こどもの国線,こどもの国,乗車人員,136830
平成13,2001,5,東急線,田園都市線,たまプラーザ,乗車人員,1230204
平成13,2001,5,東急線,田園都市線,あざみ野,乗車人員,1635343
平成13,2001,5,東急線,田園都市線,江田,乗車人員,493396
平成13,2001,5,東急線,田園都市線,市が尾,乗車人員,724067
平成13,2001,5,東急線,田園都市線,藤が丘,乗車人員,429753
平成13,2001,5,東急線,田園都市線,青葉台,乗車人員,1657787
平成13,2001,5,東急線,田園都市線,田奈,乗車人員,156116
平成13,2001,5,東急線,田園都市線・こどもの国線,長津田,乗車人員,1895247
平成13,2001,5,東急線,こどもの国線,恩田,乗車人員,10788
平成13,2001,5,東急線,こどもの国線,こどもの国,乗車人員,148335
平成13,2001,6,東急線,田園都市線,たまプラーザ,乗車人員,1041840
平成13,2001,6,東急線,田園都市線,あざみ野,乗車人員,1622490
平成13,2001,6,東急線,田園都市線,江田,乗車人員,490560
平成13,2001,6,東急線,田園都市線,市が尾,乗車人員,719580
平成13,2001,6,東急線,田園都市線,藤が丘,乗車人員,424830
平成13,2001,6,東急線,田園都市線,青葉台,乗車人員,1640790
平成13,2001,6,東急線,田園都市線,田奈,乗車人員,153000
平成13,2001,6,東急線,田園都市線・こどもの国線,長津田,乗車人員,1862610
平成13,2001,6,東急線,こどもの国線,恩田,乗車人員,10770
平成13,2001,6,東急線,こどもの国線,こどもの国,乗車人員,131970
平成13,2001,7,東急線,田園都市線,たまプラーザ,乗車人員,1012739
平成13,2001,7,東急線,田園都市線,あざみ野,乗車人員,1574583
平成13,2001,7,東急線,田園都市線,江田,乗車人員,468007
平成13,2001,7,東急線,田園都市線,市が尾,乗車人員,690029
平成13,2001,7,東急線,田園都市線,藤が丘,乗車人員,408084
平成13,2001,7,東急線,田園都市線,青葉台,乗車人員,1547799
平成13,2001,7,東急線,田園都市線,田奈,乗車人員,149699
平成13,2001,7,東急線,田園都市線・こどもの国線,長津田,乗車人員,1780671
平成13,2001,7,東急線,こどもの国線,恩田,乗車人員,10726
平成13,2001,7,東急線,こどもの国線,こどもの国,乗車人員,124744
平成13,2001,8,東急線,田園都市線,たまプラーザ,乗車人員,912702
平成13,2001,8,東急線,田園都市線,あざみ野,乗車人員,1515218
平成13,2001,8,東急線,田園都市線,江田,乗車人員,449128
平成13,2001,8,東急線,田園都市線,市が尾,乗車人員,655464
平成13,2001,8,東急線,田園都市線,藤が丘,乗車人員,389825
平成13,2001,8,東急線,田園都市線,青葉台,乗車人員,1452722
平成13,2001,8,東急線,田園都市線,田奈,乗車人員,147901
平成13,2001,8,東急線,田園都市線・こどもの国線,長津田,乗車人員,1702675
平成13,2001,8,東急線,こどもの国線,恩田,乗車人員,10354
平成13,2001,8,東急線,こどもの国線,こどもの国,乗車人員,126480
平成13,2001,9,東急線,田園都市線,たまプラーザ,乗車人員,972960
平成13,2001,9,東急線,田園都市線,あざみ野,乗車人員,1562460
平成13,2001,9,東急線,田園都市線,江田,乗車人員,474780
平成13,2001,9,東急線,田園都市線,市が尾,乗車人員,688050
平成13,2001,9,東急線,田園都市線,藤が丘,乗車人員,405510
平成13,2001,9,東急線,田園都市線,青葉台,乗車人員,1538220
平成13,2001,9,東急線,田園都市線,田奈,乗車人員,148830
平成13,2001,9,東急線,田園都市線・こどもの国線,長津田,乗車人員,1751160
平成13,2001,9,東急線,こどもの国線,恩田,乗車人員,10110
平成13,2001,9,東急線,こどもの国線,こどもの国,乗車人員,130800
平成13,2001,10,東急線,田園都市線,たまプラーザ,乗車人員,1026565
平成13,2001,10,東急線,田園都市線,あざみ野,乗車人員,1623935
平成13,2001,10,東急線,田園都市線,江田,乗車人員,495535
平成13,2001,10,東急線,田園都市線,市が尾,乗車人員,710396
平成13,2001,10,東急線,田園都市線,藤が丘,乗車人員,413292
平成13,2001,10,東急線,田園都市線,青葉台,乗車人員,1633576
平成13,2001,10,東急線,田園都市線,田奈,乗車人員,154194
平成13,2001,10,東急線,田園都市線・こどもの国線,長津田,乗車人員,1867812
平成13,2001,10,東急線,こどもの国線,恩田,乗車人員,10974
平成13,2001,10,東急線,こどもの国線,こどもの国,乗車人員,145700
平成13,2001,11,東急線,田園都市線,たまプラーザ,乗車人員,1008630
平成13,2001,11,東急線,田園都市線,あざみ野,乗車人員,1614870
平成13,2001,11,東急線,田園都市線,江田,乗車人員,492450
平成13,2001,11,東急線,田園都市線,市が尾,乗車人員,702720
平成13,2001,11,東急線,田園都市線,藤が丘,乗車人員,407880
平成13,2001,11,東急線,田園都市線,青葉台,乗車人員,1599540
平成13,2001,11,東急線,田園都市線,田奈,乗車人員,153360
平成13,2001,11,東急線,田園都市線・こどもの国線,長津田,乗車人員,1846710
平成13,2001,11,東急線,こどもの国線,恩田,乗車人員,10740
平成13,2001,11,東急線,こどもの国線,こどもの国,乗車人員,141150
平成13,2001,12,東急線,田園都市線,たまプラーザ,乗車人員,953715
平成13,2001,12,東急線,田園都市線,あざみ野,乗車人員,1513978
平成13,2001,12,東急線,田園都市線,江田,乗車人員,459637
平成13,2001,12,東急線,田園都市線,市が尾,乗車人員,662129
平成13,2001,12,東急線,田園都市線,藤が丘,乗車人員,392553
平成13,2001,12,東急線,田園都市線,青葉台,乗車人員,1478390
平成13,2001,12,東急線,田園都市線,田奈,乗車人員,144243
平成13,2001,12,東急線,田園都市線・こどもの国線,長津田,乗車人員,1717245
平成13,2001,12,東急線,こどもの国線,恩田,乗車人員,11129
平成13,2001,12,東急線,こどもの国線,こどもの国,乗車人員,122481
平成14,2002,1,東急線,田園都市線,たまプラーザ,乗車人員,970455
平成14,2002,1,東急線,田園都市線,あざみ野,乗車人員,1551147
平成14,2002,1,東急線,田園都市線,江田,乗車人員,477679
平成14,2002,1,東急線,田園都市線,市が尾,乗車人員,678342
平成14,2002,1,東急線,田園都市線,藤が丘,乗車人員,392987
平成14,2002,1,東急線,田園都市線,青葉台,乗車人員,1533260
平成14,2002,1,東急線,田園都市線,田奈,乗車人員,151063
平成14,2002,1,東急線,田園都市線・こどもの国線,長津田,乗車人員,1733582
平成14,2002,1,東急線,こどもの国線,恩田,乗車人員,10323
平成14,2002,1,東急線,こどもの国線,こどもの国,乗車人員,132556
平成14,2002,2,東急線,田園都市線,たまプラーザ,乗車人員,879452
平成14,2002,2,東急線,田園都市線,あざみ野,乗車人員,1491084
平成14,2002,2,東急線,田園都市線,江田,乗車人員,455140
平成14,2002,2,東急線,田園都市線,市が尾,乗車人員,655620
平成14,2002,2,東急線,田園都市線,藤が丘,乗車人員,377300
平成14,2002,2,東急線,田園都市線,青葉台,乗車人員,1424724
平成14,2002,2,東急線,田園都市線,田奈,乗車人員,142072
平成14,2002,2,東急線,田園都市線・こどもの国線,長津田,乗車人員,1707384
平成14,2002,2,東急線,こどもの国線,恩田,乗車人員,9884
平成14,2002,2,東急線,こどもの国線,こどもの国,乗車人員,136920
平成14,2002,3,東急線,田園都市線,たまプラーザ,乗車人員,921413
平成14,2002,3,東急線,田園都市線,あざみ野,乗車人員,1581527
平成14,2002,3,東急線,田園都市線,江田,乗車人員,482763
平成14,2002,3,東急線,田園都市線,市が尾,乗車人員,684697
平成14,2002,3,東急線,田園都市線,藤が丘,乗車人員,412021
平成14,2002,3,東急線,田園都市線,青葉台,乗車人員,1521325
平成14,2002,3,東急線,田園都市線,田奈,乗車人員,151528
平成14,2002,3,東急線,田園都市線・こどもの国線,長津田,乗車人員,1751593
平成14,2002,3,東急線,こどもの国線,恩田,乗車人員,11749
平成14,2002,3,東急線,こどもの国線,こどもの国,乗車人員,139004
平成14,2002,4,東急線,田園都市線,たまプラーザ,乗車人員,1009680
平成14,2002,4,東急線,田園都市線,あざみ野,乗車人員,1666800
平成14,2002,4,東急線,田園都市線,江田,乗車人員,500550
平成14,2002,4,東急線,田園都市線,市が尾,乗車人員,703350
平成14,2002,4,東急線,田園都市線,藤が丘,乗車人員,423060
平成14,2002,4,東急線,田園都市線,青葉台,乗車人員,1657620
平成14,2002,4,東急線,田園都市線,田奈,乗車人員,152310
平成14,2002,4,東急線,田園都市線・こどもの国線,長津田,乗車人員,1872060
平成14,2002,4,東急線,こどもの国線,恩田,乗車人員,11760
平成14,2002,4,東急線,こどもの国線,こどもの国,乗車人員,150030
平成14,2002,5,東急線,田園都市線,たまプラーザ,乗車人員,1028301
平成14,2002,5,東急線,田園都市線,あざみ野,乗車人員,1725863
平成14,2002,5,東急線,田園都市線,江田,乗車人員,515499
平成14,2002,5,東急線,田園都市線,市が尾,乗車人員,712752
平成14,2002,5,東急線,田園都市線,藤が丘,乗車人員,424483
平成14,2002,5,東急線,田園都市線,青葉台,乗車人員,1703853
平成14,2002,5,東急線,田園都市線,田奈,乗車人員,158627
平成14,2002,5,東急線,田園都市線・こどもの国線,長津田,乗車人員,1939763
平成14,2002,5,東急線,こどもの国線,恩田,乗車人員,11501
平成14,2002,5,東急線,こどもの国線,こどもの国,乗車人員,167369
平成14,2002,6,東急線,田園都市線,たまプラーザ,乗車人員,1013460
平成14,2002,6,東急線,田園都市線,あざみ野,乗車人員,1710240
平成14,2002,6,東急線,田園都市線,江田,乗車人員,512430
平成14,2002,6,東急線,田園都市線,市が尾,乗車人員,700140
平成14,2002,6,東急線,田園都市線,藤が丘,乗車人員,414630
平成14,2002,6,東急線,田園都市線,青葉台,乗車人員,1673550
平成14,2002,6,東急線,田園都市線,田奈,乗車人員,155550
平成14,2002,6,東急線,田園都市線・こどもの国線,長津田,乗車人員,1894950
平成14,2002,6,東急線,こどもの国線,恩田,乗車人員,10620
平成14,2002,6,東急線,こどもの国線,こどもの国,乗車人員,140250
平成14,2002,7,東急線,田園都市線,たまプラーザ,乗車人員,993674
平成14,2002,7,東急線,田園都市線,あざみ野,乗車人員,1669257
平成14,2002,7,東急線,田園都市線,江田,乗車人員,496062
平成14,2002,7,東急線,田園都市線,市が尾,乗車人員,682992
平成14,2002,7,東急線,田園都市線,藤が丘,乗車人員,406844
平成14,2002,7,東急線,田園都市線,青葉台,乗車人員,1584348
平成14,2002,7,東急線,田園都市線,田奈,乗車人員,154442
平成14,2002,7,東急線,田園都市線・こどもの国線,長津田,乗車人員,1827636
平成14,2002,7,東急線,こどもの国線,恩田,乗車人員,10943
平成14,2002,7,東急線,こどもの国線,こどもの国,乗車人員,134106
平成14,2002,8,東急線,田園都市線,たまプラーザ,乗車人員,895187
平成14,2002,8,東急線,田園都市線,あざみ野,乗車人員,1602731
平成14,2002,8,東急線,田園都市線,江田,乗車人員,476253
平成14,2002,8,東急線,田園都市線,市が尾,乗車人員,645668
平成14,2002,8,東急線,田園都市線,藤が丘,乗車人員,385547
平成14,2002,8,東急線,田園都市線,青葉台,乗車人員,1474918
平成14,2002,8,東急線,田園都市線,田奈,乗車人員,150908
平成14,2002,8,東急線,田園都市線・こどもの国線,長津田,乗車人員,1751593
平成14,2002,8,東急線,こどもの国線,恩田,乗車人員,10230
平成14,2002,8,東急線,こどもの国線,こどもの国,乗車人員,132215
平成14,2002,9,東急線,田園都市線,たまプラーザ,乗車人員,942210
平成14,2002,9,東急線,田園都市線,あざみ野,乗車人員,1665120
平成14,2002,9,東急線,田園都市線,江田,乗車人員,502890
平成14,2002,9,東急線,田園都市線,市が尾,乗車人員,686010
平成14,2002,9,東急線,田園都市線,藤が丘,乗車人員,397350
平成14,2002,9,東急線,田園都市線,青葉台,乗車人員,1597260
平成14,2002,9,東急線,田園都市線,田奈,乗車人員,157410
平成14,2002,9,東急線,田園都市線・こどもの国線,長津田,乗車人員,1812720
平成14,2002,9,東急線,こどもの国線,恩田,乗車人員,10560
平成14,2002,9,東急線,こどもの国線,こどもの国,乗車人員,138180
平成14,2002,10,東急線,田園都市線,たまプラーザ,乗車人員,991287
平成14,2002,10,東急線,田園都市線,あざみ野,乗車人員,1711231
平成14,2002,10,東急線,田園都市線,江田,乗車人員,516429
平成14,2002,10,東急線,田園都市線,市が尾,乗車人員,702491
平成14,2002,10,東急線,田園都市線,藤が丘,乗車人員,404333
平成14,2002,10,東急線,田園都市線,青葉台,乗車人員,1660422
平成14,2002,10,東急線,田園都市線,田奈,乗車人員,159402
平成14,2002,10,東急線,田園都市線・こどもの国線,長津田,乗車人員,1906965
平成14,2002,10,東急線,こどもの国線,恩田,乗車人員,10912
平成14,2002,10,東急線,こどもの国線,こどもの国,乗車人員,153853
平成14,2002,11,東急線,田園都市線,たまプラーザ,乗車人員,973410
平成14,2002,11,東急線,田園都市線,あざみ野,乗車人員,1697280
平成14,2002,11,東急線,田園都市線,江田,乗車人員,506010
平成14,2002,11,東急線,田園都市線,市が尾,乗車人員,689880
平成14,2002,11,東急線,田園都市線,藤が丘,乗車人員,395970
平成14,2002,11,東急線,田園都市線,青葉台,乗車人員,1629870
平成14,2002,11,東急線,田園都市線,田奈,乗車人員,157470
平成14,2002,11,東急線,田園都市線・こどもの国線,長津田,乗車人員,1874760
平成14,2002,11,東急線,こどもの国線,恩田,乗車人員,10530
平成14,2002,11,東急線,こどもの国線,こどもの国,乗車人員,146010
平成14,2002,12,東急線,田園都市線,たまプラーザ,乗車人員,927365
平成14,2002,12,東急線,田園都市線,あざみ野,乗車人員,1586859
平成14,2002,12,東急線,田園都市線,江田,乗車人員,468193
平成14,2002,12,東急線,田園都市線,市が尾,乗車人員,643374
平成14,2002,12,東急線,田園都市線,藤が丘,乗車人員,380990
平成14,2002,12,東急線,田園都市線,青葉台,乗車人員,1488093
平成14,2002,12,東急線,田園都市線,田奈,乗車人員,148924
平成14,2002,12,東急線,田園都市線・こどもの国線,長津田,乗車人員,1716997
平成14,2002,12,東急線,こどもの国線,恩田,乗車人員,11036
平成14,2002,12,東急線,こどもの国線,こどもの国,乗車人員,125488
平成15,2003,1,東急線,田園都市線,たまプラーザ,乗車人員,948228
平成15,2003,1,東急線,田園都市線,あざみ野,乗車人員,1647495
平成15,2003,1,東急線,田園都市線,江田,乗車人員,492435
平成15,2003,1,東急線,田園都市線,市が尾,乗車人員,657510
平成15,2003,1,東急線,田園都市線,藤が丘,乗車人員,382044
平成15,2003,1,東急線,田園都市線,青葉台,乗車人員,1556293
平成15,2003,1,東急線,田園都市線,田奈,乗車人員,156457
平成15,2003,1,東急線,田園都市線・こどもの国線,長津田,乗車人員,1765171
平成15,2003,1,東急線,こどもの国線,恩田,乗車人員,10416
平成15,2003,1,東急線,こどもの国線,こどもの国,乗車人員,136803
平成15,2003,2,東急線,田園都市線,たまプラーザ,乗車人員,852376
平成15,2003,2,東急線,田園都市線,あざみ野,乗車人員,1581832
平成15,2003,2,東急線,田園都市線,江田,乗車人員,470232
平成15,2003,2,東急線,田園都市線,市が尾,乗車人員,634424
平成15,2003,2,東急線,田園都市線,藤が丘,乗車人員,361732
平成15,2003,2,東急線,田園都市線,青葉台,乗車人員,1433544
平成15,2003,2,東急線,田園都市線,田奈,乗車人員,150276
平成15,2003,2,東急線,田園都市線・こどもの国線,長津田,乗車人員,1716176
平成15,2003,2,東急線,こどもの国線,恩田,乗車人員,9744
平成15,2003,2,東急線,こどもの国線,こどもの国,乗車人員,137172
平成15,2003,3,東急線,田園都市線,たまプラーザ,乗車人員,909416
平成15,2003,3,東急線,田園都市線,あざみ野,乗車人員,1697095
平成15,2003,3,東急線,田園都市線,江田,乗車人員,499968
平成15,2003,3,東急線,田園都市線,市が尾,乗車人員,676234
平成15,2003,3,東急線,田園都市線,藤が丘,乗車人員,398102
平成15,2003,3,東急線,田園都市線,青葉台,乗車人員,1532640
平成15,2003,3,東急線,田園都市線,田奈,乗車人員,161696
平成15,2003,3,東急線,田園都市線・こどもの国線,長津田,乗車人員,1791211
平成15,2003,3,東急線,こどもの国線,恩田,乗車人員,11656
平成15,2003,3,東急線,こどもの国線,こどもの国,乗車人員,144894
平成15,2003,4,東急線,田園都市線,たまプラーザ,乗車人員,997230
平成15,2003,4,東急線,田園都市線,あざみ野,乗車人員,1769040
平成15,2003,4,東急線,田園都市線,江田,乗車人員,520830
平成15,2003,4,東急線,田園都市線,市が尾,乗車人員,697350
平成15,2003,4,東急線,田園都市線,藤が丘,乗車人員,411840
平成15,2003,4,東急線,田園都市線,青葉台,乗車人員,1667460
平成15,2003,4,東急線,田園都市線,田奈,乗車人員,160050
平成15,2003,4,東急線,田園都市線・こどもの国線,長津田,乗車人員,1945740
平成15,2003,4,東急線,こどもの国線,恩田,乗車人員,11160
平成15,2003,4,東急線,こどもの国線,こどもの国,乗車人員,160110
平成15,2003,5,東急線,田園都市線,たまプラーザ,乗車人員,1022690
平成15,2003,5,東急線,田園都市線,あざみ野,乗車人員,1823513
平成15,2003,5,東急線,田園都市線,江田,乗車人員,535122
平成15,2003,5,東急線,田園都市線,市が尾,乗車人員,704444
平成15,2003,5,東急線,田園都市線,藤が丘,乗車人員,421166
平成15,2003,5,東急線,田園都市線,青葉台,乗車人員,1715199
平成15,2003,5,東急線,田園都市線,田奈,乗車人員,162068
平成15,2003,5,東急線,田園都市線・こどもの国線,長津田,乗車人員,2021324
平成15,2003,5,東急線,こどもの国線,恩田,乗車人員,11253
平成15,2003,5,東急線,こどもの国線,こどもの国,乗車人員,174375
平成15,2003,6,東急線,田園都市線,たまプラーザ,乗車人員,1018230
平成15,2003,6,東急線,田園都市線,あざみ野,乗車人員,1810020
平成15,2003,6,東急線,田園都市線,江田,乗車人員,534390
平成15,2003,6,東急線,田園都市線,市が尾,乗車人員,701910
平成15,2003,6,東急線,田園都市線,藤が丘,乗車人員,415140
平成15,2003,6,東急線,田園都市線,青葉台,乗車人員,1693740
平成15,2003,6,東急線,田園都市線,田奈,乗車人員,162630
平成15,2003,6,東急線,田園都市線・こどもの国線,長津田,乗車人員,1967760
平成15,2003,6,東急線,こどもの国線,恩田,乗車人員,10350
平成15,2003,6,東急線,こどもの国線,こどもの国,乗車人員,146940
平成15,2003,7,東急線,田園都市線,たまプラーザ,乗車人員,984591
平成15,2003,7,東急線,田園都市線,あざみ野,乗車人員,1758940
平成15,2003,7,東急線,田園都市線,江田,乗車人員,512585
平成15,2003,7,東急線,田園都市線,市が尾,乗車人員,678683
平成15,2003,7,東急線,田園都市線,藤が丘,乗車人員,403465
平成15,2003,7,東急線,田園都市線,青葉台,乗車人員,1596841
平成15,2003,7,東急線,田園都市線,田奈,乗車人員,161138
平成15,2003,7,東急線,田園都市線・こどもの国線,長津田,乗車人員,1893480
平成15,2003,7,東急線,こどもの国線,恩田,乗車人員,10881
平成15,2003,7,東急線,こどもの国線,こどもの国,乗車人員,139686
平成15,2003,8,東急線,田園都市線,たまプラーザ,乗車人員,891467
平成15,2003,8,東急線,田園都市線,あざみ野,乗車人員,1697281
平成15,2003,8,東急線,田園都市線,江田,乗車人員,498790
平成15,2003,8,東急線,田園都市線,市が尾,乗車人員,651527
平成15,2003,8,東急線,田園都市線,藤が丘,乗車人員,388585
平成15,2003,8,東急線,田園都市線,青葉台,乗車人員,1513885
平成15,2003,8,東急線,田園都市線,田奈,乗車人員,155558
平成15,2003,8,東急線,田園都市線・こどもの国線,長津田,乗車人員,1820723
平成15,2003,8,東急線,こどもの国線,恩田,乗車人員,10447
平成15,2003,8,東急線,こどもの国線,こどもの国,乗車人員,142073
